id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17953,"Престѫпление и наказание","Романъ въ шесть части съ епилогъ",,"Ф. М. Достоевски","Д. И. Поляновъ",,хартия,516,мека,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,,"Издателство „Дим. Гологановъ“",1943,,,,,,,,Karel,,2022-11-11T23:14:04+02:00,2022-11-11T23:54:30+02:00
16915,"Лили Бар",,,"Луис Бромфилд","Невяна Розева",,хартия,516,мека,"Реалистичен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Световни автори. Знаменити съвременни романи",,"Издателство „М. Г. Смрикаров“",1946,,"М. Г. Смрикаров",,,,"Ив. Янев",,Karel,mitashki_mitko,2022-04-08T22:56:46+03:00,2022-04-19T04:12:18+03:00
11647,"Манон Леско; Опасни връзки",,,"Абат Прево; Шодерло дьо Лакло","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,516,мека,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-01-16T14:53:56+02:00,2020-01-16T15:06:43+02:00
4465,"Събрани съчинения",,"том 1","Христо Ботев",,,хартия,516,твърда,,"·········· Българска литература",,"Събрани съчинения в три тома",,"Български писател",1979,"Цвета Унджиева","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2018-01-19T15:42:31+02:00,2019-08-02T15:20:07+03:00
2479,Самуил,Погибел,"Книга трета","Димитър Талев",,,хартия,516,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-07-09T08:03:15+03:00,2017-11-10T23:40:27+02:00
14671,"Животът на един творец",,,"Клара Шуман","Румяна Христова","Лада Брашованова",хартия,516,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Лада Брашованова","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2021-02-27T11:52:58+02:00,2021-02-27T12:06:15+02:00
6298,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,516,мека,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателска къща „Петекс — Petex“",1991,,"Светла Георгиева",,,"Никола Андонов","Симеон Кръстев",,Karel,debora,2018-06-26T21:10:30+03:00,2023-09-29T13:47:39+03:00
4279,"Огнени гори",,,"Емилио Салгари","Атанас Шопов",,хартия,516,мека,"Приключенска литература; Уестърн","·········· Приключенска литература","954-8043-01-7 (поправен)",,второ,"Издателство „Будилник“; Издателство „Детелина 6“",1991,"Пелин Пелинов","Елеонора Дончева",,,,"Зоя Ботева",,Ripcho,,2017-12-31T14:28:32+02:00,2018-01-21T16:27:34+02:00
15524,Преследвана,,,"Фей Келерман","Боряна Йотова",,хартия,516,мека,,"·········· Трилър",954-8453-72-X,,първо,"Издателство „Весела Люцканова“",2001,,"Антоанета Дончева-Стаматова",,,,"Валентин Киров",,Еми,,2021-07-15T07:48:46+03:00,2023-07-31T14:16:23+03:00
3563,"Метро 2033",,,"Дмитрий Глуховски","Васил Велчев",,хартия,516,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-0239-6,"Фантастика (Сиела)",първо,"Сиела софт енд паблишинг АД",2008,,"Вихра Манова",,,"Божидар Стоянов",,,Ich_Will_,,2017-11-05T15:34:17+02:00,2021-06-21T10:59:33+03:00
14933,"Сенчести души",,,"Л. Дж. Смит","Диана Кутева",,хартия,516,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-42-5,,първо,"Издателство Ибис",2010,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2021-04-02T09:31:22+03:00,2021-04-02T09:49:33+03:00
6502,"Перла в короната",,,"Пол Скот","Иванка Томова",,хартия,516,мека,"Исторически роман; Историческа драма; Любовен роман","·········· Любовни романи и повести",978-954-2958-50-5,,второ,Апостроф,2012,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-11T10:01:05+03:00,2018-07-11T10:08:42+03:00
6003,Избраница,,,"Труди Канаван","Мирела Стефанова",,хартия,516,мека,,"···················· Фентъзи",978-954-2989-03-5,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:40:47+03:00,2020-06-29T19:02:52+03:00
8396,"Отминали времена",,,"Кейт Мортън","Надежда Розова",,хартия,516,мека,,"···················· Съвременни романи и повести",978-619-150-125-0,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2019-01-02T11:43:00+02:00,2019-01-02T12:01:36+02:00
3517,"Краят на магьосника",,,"Реймънд Фийст","Иван Иванов",,хартия,516,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-511-3,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T11:08:15+02:00,2020-01-20T08:34:11+02:00
4706,"Кривата на щастието","За спорта, Вселената и всичко останало…",,"Иво Иванов",,,хартия,516,"мека със сгъвка",,"···················· Българска документална проза",978-954-9535-66-2,,"първо; пето","Издателство „Вакон“","2014; 2020",,"Марияна Гайдарова",,,,,,vog,,2018-02-21T18:58:18+02:00,2021-01-08T06:11:31+02:00
17450,Делта,,,"Тони Парк","Анна Василева",,хартия,516,мека,,"·········· Трилър",978-619-191-283-4,,"първо (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2016,,"Мария Жекова",,,,,,Еми,,2022-08-23T18:56:00+03:00,2022-08-23T19:06:28+03:00
16254,Синът,,,"Ю Несбьо","Ева Кънева",,хартия,516,мека,,"·········· Криминална проза",978-954-357-455-1,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2021-11-20T10:04:52+02:00,2021-11-20T10:21:00+02:00
16366,"Фонтани на мълчанието",,,"Рута Сепетис","Стоянка Сербезова-Леви",,хартия,516,мека,,"·········· Исторически романи и повести",978-954-28-3113-6,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,,,Еми,,2021-12-19T09:10:51+02:00,2021-12-19T09:19:18+02:00
