id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3458,"Торба приказки",,,,,"Красимир Проданов",хартия,192,мека,"Приказки; Басни","···················· Приказки",954-9420-03-5,,"трето (преработено)","ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,"Едуард Бърнс-Джоунс; Джон Батън; Нардини; Бенвенути; Гюстав Доре; Уолтър Крейн",vesi_libra,,2017-10-24T11:01:04+03:00,2018-11-04T14:13:18+02:00
5246,"Стихотворения и поеми",,,"Ал. Пушкин","Григор Ленков; Любен Любенов","Петър Велчев",хартия,136,твърда,,"·········· Поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Петър Велчев","Панко Анчев","Иван Кенаров",,,"Румен Скорчев",Еми,,2018-04-05T20:51:24+03:00,2018-04-05T21:01:28+03:00
12645,"Списание „Дѣтска радость“, Год. V, Кн. 7","Списание за дѣца",,,"Ранъ-Босилекъ; Ив. Грудевъ; Г. Дочевъ",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:02+03:00,2020-06-01T04:40:12+03:00
15253,"Рибар и рибка",,,"А. С. Пушкин","Младен Исаев; Тодор Харманджиев",,хартия,104,твърда,"Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Христиана Василева",,"Мария Недкова","Георги Русафов","Иван Кожухаров",,Еми,,2021-06-01T08:07:41+03:00,2021-06-01T08:17:04+03:00
15515,"Реката на времето","Сборник преводи на руски поети XVIII-XIX век",,"Гавриил Романович Державин; Александър Сергеевич Пушкин; Николай Василевич Гогол; Михаил Юриевич Лермонтов","Мария Шандуркова","Мария Шандуркова",хартия,144,мека,,"···················· Класическа поезия",978-954-795-546-2,,първо,"Издателска къща „Жажда“",2020,,"Мария Шандуркова",,,"Теодора Суванкова",,,zelenkroki,,2021-07-15T04:28:03+03:00,2021-10-02T08:57:31+03:00
16187,Проза,,,"Александър Пушкин","Симеон Владимиров; Христо Радевски; Атанас Далчев; Константин Константинов; Георги Ленков",,хартия,360,"твърда с обложка","Класическа проза (XIX век)","·········· Сборници с разнообразно съдържание",,"Руска и съветска класика",,"Издательство „Прогрес“; ДИ „Народна култура“",1977,,"Людмила Чеботкевич",,"Валерия Пушкарьова","Елизавета Гоц",,,Еми,,2021-10-29T10:04:39+03:00,2021-10-29T10:43:06+03:00
4801,"Приказка за цар Салтан","за сина му, славния и мощен юнак Гвидон Салтанович и за хубавицата царкиня-лебед",,"Александър Сергеевич Пушкин","Тодор Харманджиев",,хартия,32,"мека с обложка","Литературна приказка; Поема","···················· Приказки",,Пчелица,"второ преработено","Издателство на ЦК на ДСНМ „Народна младеж“","1957 г.",,"Люба Мутафова",,"Атанас Пацев","Никола Котов","Данаил Донков",,Karel,,2018-03-01T20:34:28+02:00,2022-06-19T23:45:20+03:00
6723,"Повести на покойния Иван Петрович Белкин",,,"Александър Пушкин","Симеон Владимиров; Лиляна Герова  (Паметникът на Пушкин)",,хартия,128,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Лиляна Герова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-07-29T14:01:33+03:00,2020-01-18T01:11:38+02:00
12047,"Капитанската дъщеря; Дубровски; Кърджалията",,,"А. С. Пушкин","Константин Константинов; Христо Радевски; Димитър Бозаков",,хартия,204,"мека със сгъвка",,"···················· Класически романи и повести",,"Световна военна белетристика",,"Военно издателство",1979,,"Теньо Тончев",,"Гичо Гичев","Славка Миленова","Петър Петрунов",,Еми,Silverkata,2020-03-12T15:54:55+02:00,2021-09-02T09:36:48+03:00
12726,"Капитанската дъщеря",,,"Александър Пушкин","Константин Константинов",,хартия,176,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",четвърто,"ДИ „Народна култура“",1977,,"Лилия Илиева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-05T15:30:15+03:00,2021-09-02T09:37:19+03:00
15822,"Капитанската дъщеря",,,"А. С. Пушкин","К. Константинов",,хартия,180,"мека със сгъвка",,"···················· Класически романи и повести",,"Войнишка библиотека",трето,"Държавно военно издателство",1967,,"Николай Павлов",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,Еми,,2021-09-02T09:32:26+03:00,2021-09-02T09:38:29+03:00
11807,"Капетанската дѫщеря","Повѣсть отъ Александра Пушкина",,"Александръ Пушкинъ","Михаил Греков  (не е указан)",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,,,"Печатницата на Д. В. Хранова и С-iе",1875,,,,,,,,Karel,,2020-02-10T00:24:29+02:00,2020-02-13T00:58:41+02:00
14923,Избрано,,,"А. С. Пушкин","Ива Николова",,хартия,446,твърда,"Класическа проза (XIX век)","···················· Класически романи и повести",978-619-7430-13-4,"Vintage Classic","първо (не е указано)","A & T Publishers Ltd",2018,,"Павлина Делчева",,,,,,Еми,Silverkata,2021-04-01T11:45:22+03:00,2021-04-25T05:33:33+03:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
6419,"Избрани произведения в шест тома","Стихотворения. 1814-1824","Том 1","Александър Пушкин","Иван Добрев; Йордан Милев; Кръстьо Станишев; Стоян Бакърджиев; Николай Кънчев; Камен Зидаров; Георги Мицков; Петър Алипиев; Людмил Стоянов; Елисавета Багряна; Вътьо Раковски; Благой Димитров; Давид Овадия; Йордан Ковачев; Иван Пауновски; Никола Фурнаджиев; Александър Миланов; Младен Исаев",,хартия,268,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",,"Издателство „Народна култура“",1969,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:24:20+03:00,2021-03-08T07:07:34+02:00
6420,"Избрани произведения в шест тома","Стихотворения. 1825-1836","Том 2","Александър Пушкин","Цветан Ангелов; Радой Ралин; Пенчо Симов; Димитър Методиев; Иван Теофилов; Любен Любенов; Ижо Соколов; Иван Теофилов; Георги Джагаров; Кръстьо Станишев; Атанас Смирнов; Найден Вълчев; Григор Ленков; Димо Боляров; Александър Миланов; Тихомир Йорданов; Никола Фурнаджиев; Андрей Германов; Стоян Бакърджиев; Петър Алипиев; Димитър Златев; Иван Пауновски",,хартия,316,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Издателство „Народна култура“",1970,,,"Иван Пауновски","Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:25:41+03:00,2019-07-24T22:03:08+03:00
10552,"Избрани произведения в шест тома","Поеми и приказки","Том 3","Александър Пушкин",,,хартия,416,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Народна култура",1971,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2019-07-20T15:57:25+03:00,2019-07-21T21:36:43+03:00
10553,"Избрани произведения в шест тома","Романи и повести","Том 5","Александър Пушкин",,,хартия,496,"твърда с обложка",,"···················· Класически романи и повести",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"ДИ Народна култура",1972,,"Лиляна Герова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2019-07-20T16:44:49+03:00,2019-07-21T21:51:35+03:00
10557,"Избрани произведения в шест тома","Критика и публицистика. Автобиографична и историческа проза, писма","Том 6","Александър Пушкин","Борис Мисирков",,хартия,548,"твърда с обложка",,"·········· Публицистика",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"ДИ Народна култура",1972,,"Зорка Иванова; Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,Еми,,2019-07-21T18:54:36+03:00,2019-07-21T21:51:23+03:00
10558,"Избрани произведения в шест тома","Евгений Онегин. Драматически произведения","Том 4","Александър Пушкин",,,хартия,472,"твърда с обложка",,"···················· Класически романи и повести",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Народна култура",1971,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2019-07-21T21:10:54+03:00,2019-07-21T21:51:03+03:00
7001,"Евгений Онегин","Роман в стихове",,"А. С. Пушкин","Николай Хрелков",,хартия,224,мека,"Психологически роман; Реалистичен роман; Роман в стихове; Роман на нравите","···················· Класически романи и повести",,"Славянска библиотека",,"Издателство „Т. Ф. ЧИПЕВ“",1946,,,,,,"В. Свиталски",,Karel,,2018-08-26T05:18:39+03:00,2018-08-30T18:15:11+03:00
18634,"Евгений Онегин","Роман в стихове",,"А. С. Пушкин","Младен Исаев",,хартия,224,мека,"Психологически роман; Реалистичен роман; Роман в стихове; Роман на нравите","···················· Класически романи и повести",,,пето,"Народна култура",1966,,,,"Васил Йончев","Александър Димитров","Величко Койчев",,Silverkata,,2023-04-24T06:49:55+03:00,2023-04-24T07:11:09+03:00
18012,Дубровски,,,"А. С. Пушкинъ","Хр. Радевски",,хартия,100,мека,"Класическа проза (XIX век)","···················· Класически романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1937 (не е указана)",,,,,,,,Karel,,2022-11-24T00:33:51+02:00,2022-11-24T01:13:30+02:00
19884,"Димитър Горсов","Поетични преводи",,,"Димитър Горсов",,цифров,,,Поезия,"·········· Поезия",,,,Читанка,2024,,,,,,,,Karel,,2024-01-28T01:27:37+02:00,2024-03-24T23:47:10+02:00
6623,Вълнения,"Любителска поезия",,"Борис Младенов — Young","Борис Младенов — Young",,"хартия и цифров",,,,"·········· Поезия",978-619-00-0083-9,,първо,Фабер,2014,,,,,,,,zelenkroki,,2018-07-19T00:51:50+03:00,2021-10-09T09:10:14+03:00
17168,"Борисъ Годуновъ",,,"А. С. Пушкинъ","Хр. Радевски",,хартия,96,мека,Трагедия,"·········· Драматургия",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1937 (не е указана)",,,,,,,,Karel,,2022-06-06T04:26:00+03:00,2022-11-24T01:11:48+02:00
12733,"Арапътъ на Петъръ Велики",,,"А. С. Пушкинъ","Василъ Каратеодоровъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1938 (не е указана)",,,,,,,,Karel,,2020-06-06T02:06:22+03:00,2022-08-12T01:25:53+03:00
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила;  Любен Любенов;  Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила;  Любен Любенов;  Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо, Анри Матис, Тадеуш Кулисйевич, Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2022-02-25T09:17:34+02:00
