id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18653,"Амстердамски блус",,,"Арнон Грюнберг","Мария Енчева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-02-0150-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-27T05:51:28+03:00,2023-04-27T06:00:39+03:00
4299,"Батман Аполо",,,"Виктор Пелевин","Марина Чертова",,хартия,408,мека,"Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-619-150-678-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,"Татяна Джокова",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2018-01-01T23:17:41+02:00,2021-11-09T11:38:11+02:00
16448,"Божествени отломки",,,"Кейт Аткинсън","Венцислав К. Венков",,хартия,528,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-02-0153-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Иван Атанасов",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-04T17:05:39+02:00,2022-01-04T17:18:51+02:00
13106,"В черупката",,,"Иън Макюън","Надежда Розова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-619-02-0288-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-12T20:35:26+03:00,2020-07-12T20:46:30+03:00
4340,Вечерята,,,"Херман Кох","Мария Енчева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-150-363-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-01-06T13:54:05+02:00,2018-02-28T19:09:27+02:00
9710,"Вила с басейн",,,"Херман Кох","Мария Енчева",,хартия,352,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-619-150-436-7,"Съвременна европейска проза",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-05-15T16:12:57+03:00,2019-05-15T16:24:12+03:00
18597,"Във времена на гаснещата светлина",,,"Ойген Руге","Жанина Драгостинова",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-412-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-15T07:48:29+03:00,2023-04-15T08:01:42+03:00
10529,"Гениалната приятелка",,,"Елена Феранте","Вера Петрова",,хартия,360,мека,,"···················· Съвременни романи и повести",978-619-150-869-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2016,,"Бояна Петрова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-07-17T14:53:44+03:00,2022-06-16T10:08:37+03:00
16469,"Зад кулисите на музея",,,"Кейт Аткинсън","Ралица Кариева",,хартия,384,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-047-5,"Съвременна европейска проза",първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Йонико,,2022-01-06T14:31:34+02:00,2022-06-26T11:52:17+03:00
12796,"Зулейха отваря очи",,,"Гузел Яхина","Ася Григорова",,хартия,480,мека,,"···················· Съвременни романи и повести",978-619-02-0123-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-06-11T12:49:13+03:00,2020-06-11T13:00:43+03:00
5900,"Избрани творби в три тома",Разкази,"том 2","Съмърсет Моъм","Таня Кметова; Елмира Великова; Иглика Василева; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,640,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:36:34+03:00,2019-08-07T09:56:51+03:00
5901,"Избрани творби в три тома","Разкази; Горе във вилата","том 3","Съмърсет Моъм","Жаклина Хаимова; Иглика Василева; Цветан Попов; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,680,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:37:32+03:00,2019-08-07T09:59:29+03:00
7471,"Избрани творби в три тома","Вино и баници. Острието на бръснача. Тогава и сега","том 1","Съмърсет Моъм","Мария Донева; Иглика Василева; Теодора Давидова",,хартия,720,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1988,,,,"Стефан Десподов","Олга Стоянова",,,Еми,,2018-10-11T13:16:35+03:00,2019-08-07T09:54:07+03:00
15035,"Измамният живот на възрастните",,,"Елена Феранте","Иво Йонков",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-02-0691-0,"Съвременна европейска проза",първо,"ИК „Колибри“",2020,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2021-04-15T08:30:13+03:00,2021-04-15T08:42:18+03:00
14484,"Искам да знаеш",,,"Кристоф ван Херевей","Мария Енчева",,хартия,200,мека,,"···················· Съвременни романи и повести",978-619-02-0228-8,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-01-14T17:57:10+02:00,2021-01-14T18:10:11+02:00
18487,"Истории, различни от моята",,,"Еманюел Карер","Анна Ватева",,хартия,,мека,"Съвременен роман (ХXI век)","···················· Съвременни български романи и повести",978-619-02-0005-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-03-23T06:54:08+02:00,2023-03-23T07:04:47+02:00
12971,"Историята на изгубеното дете",,,"Елена Феранте","Иво Йонков",,хартия,488,мека,,"···················· Съвременни романи и повести",978-619-02-0533-3,"Съвременна европейска проза",първо,Колибри,2019,,"Росица Ташева",,,"Симеон Айтов",,,Silverkata,,2020-06-28T17:59:17+03:00,2020-07-07T09:12:16+03:00
3694,"Казусът Кукоцки",,,"Людмила Улицка","Иван Тотоманов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-150-723-8,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,ventcis,,2017-11-17T12:47:19+02:00,2021-10-08T18:09:29+03:00
16491,"Кралицата мълчи",,,"Лаура Фройденталер","Жанина Драгостинова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-02-0588-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-11T23:13:49+02:00,2022-01-11T23:23:56+02:00
15144,"Лагерът на леките жени",,,"Антон Балаж","Донка Нейчева",,хартия,360,мека,,"···················· Съвременни романи и повести",978-619-150-821-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-05-09T19:31:20+03:00,2022-06-19T10:59:01+03:00
11392,"Лондонски поля",,,"Мартин Еймис","Надя Баева",,хартия,591,мека,,"·········· Криминална проза",978-619-02-0103-8,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Стефан Касъров",,sqnka,,2019-11-30T18:18:47+02:00,2019-11-30T18:41:49+02:00
13426,"Машини като мен",,,"Иън Макюън","Иглика Василева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-02-0459-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-20T20:45:23+03:00,2020-08-20T20:52:48+03:00
13540,"Небето се завърна",,,"Клара Санчес","Венцислав Николов",,хартия,424,мека,,"···················· Съвременни романи и повести",978-619-150-567-8,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,Еми,,2020-09-02T09:47:37+03:00,2020-09-02T09:57:30+03:00
19406,"Непознатата дъщеря",,,"Елена Феранте","Тонина Манфреди",,хартия,176,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-0891-4,"Съвременна европейска проза",първо,"ИК „Колибри“",2021,,"Иван Б. Генов",,,,"Стефан Касъров",,Еми,,2023-10-01T10:42:48+03:00,2023-10-01T10:55:50+03:00
19394,"Никой не се спасява сам",,,"Маргарет Мацантини","Вера Петрова",,хартия,,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-150-569-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,,"Стефан Касъров",,Еми,,2023-09-29T09:08:42+03:00,2023-09-29T09:19:37+03:00
10530,"Новото фамилно име",,,"Елена Феранте","Вера Петрова",,хартия,512,мека,,"···················· Съвременни романи и повести",978-619-02-0121-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-07-17T14:54:17+03:00,2019-07-17T15:56:46+03:00
8140,"Одеса Стар",,,"Херман Кох","Мария Енчева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-02-0047-5,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров (корица); Thinkstock (изображение)",,Ich_Will_,,2018-12-09T22:50:38+02:00,2018-12-09T23:27:04+02:00
4601,"Пандора в Конго",,,"Алберт Санчес Пиньол","Мариана Китипова",,хартия,368,Мека,"Приключенска литература; Приключенска фантастика; Криминална литература; Любов и романтика; Разказ с (не)очакван край","·········· Приключенска литература",978-954-529-742-7,"Съвременна европейска проза",Първо,"ИК „Колибри“","2010 (не е указано)",,,,,,"Стефан Касъров",,ventcis,,2018-02-12T10:44:07+02:00,2018-05-27T12:36:51+03:00
19399,"Пророчицата и идиотът",,,"Юнас Юнасон","Радослав Папазов",,хартия,400,мека,"Хумористичен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-1086-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2022,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-09-30T13:11:04+03:00,2023-09-30T13:24:30+03:00
9755,"Сто и една годишният старец, който твърде много размишляваше",,,"Юнас Юнасон","Радослав Папазов",,хартия,416,мека,,"···················· Съвременни романи и повести",978-619-02-0391-9,"Съвременна европейска проза",първо,"ИК „Колибри“",2019,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,debora,2019-05-17T12:56:41+03:00,2020-07-18T20:27:23+03:00
12970,"Тази, която си отива, тази, която остава",,,"Елена Феранте","Мария Добрева",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-02-0266-0,"Съвременна европейска проза",първо,Колибри,2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2020-06-28T17:46:30+03:00,2020-08-21T09:13:05+03:00
12364,"Ти го каза",,,"Кони Палмен","Иглика Василева-ван дер Хайден",,хартия,240,мека,Биография,"···················· Съвременни романи и повести",978-619-02-0566-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2020,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-05-14T12:50:45+03:00,2020-05-14T13:01:42+03:00
15600,"Тягостна любов",,,"Елена Феранте","Иво Йонков",,хартия,184,мека,,"···················· Съвременни романи и повести",978-619-02-0842-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2021,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-07-23T08:35:14+03:00,2021-07-23T08:44:31+03:00
20058,"Черно и сребърно",,,"Паоло Джордано","Вера Петрова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-817-4,"Съвременна европейска проза",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-03-01T09:55:28+02:00,2024-05-01T10:31:11+03:00
18999,"Ще се видим там горе",,,"Пиер Льометр","Росица Ташева",,хартия,664,мека,,"···················· Съвременни романи и повести",978-619-150-588-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-07-07T10:31:09+03:00,2023-07-07T10:49:32+03:00
