id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20224,"Бай Ганьо",,,"Алеко Константинов",,,хартия,176,мека,"Пикаресков роман; Сатиричен роман","···················· Българска класика: романи и повести",954-459-780-8,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“",2002,,,"Венера Атанасова",,,,,Еми,,2024-04-03T10:56:45+03:00,2024-04-03T11:02:27+03:00
17705,"Доктор Охболи",,,"Корней Чуковски","София Атанасова Яневска–Георгиева",,хартия,112,мека,,"···················· Романи и повести за деца",954-459-545-7,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2022,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-09-30T19:40:01+03:00,2022-09-30T19:55:00+03:00
2364,Басни,,,"Жан дьо Лафонтен","(не е указан)",,хартия,80,мека,"Детска литература","·········· Басни",954-459-698-4,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2000,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2017-06-22T12:32:01+03:00,2020-05-25T09:40:55+03:00
13891,"Приказки и легенди",,,"Еню Кювлиев",,,хартия,136,мека,"Детска и юношеска литература","···················· Приказки",978-954-26-0761-8,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2009,,,,,,,"Борис Николов Стоилов",moosehead,,2020-10-18T22:08:31+03:00,2022-07-04T15:20:52+03:00
17249,"Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,140,мека,"Детска и юношеска литература; Детска приключенска литература; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",954-459-365-9,"Детско-юношеска класика „Златно перо“","(грешно указано първо)","Издателска къща „Хермес“",1997,,"Венера Иванова",,,,,"Ицко Мазнев",Еми,,2022-06-28T08:59:22+03:00,2022-06-28T09:12:01+03:00
8804,"През води и гори; Разкази",,,"Емилиян Станев",,,хартия,112,мека,,"·········· Детска литература",954-459-392-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2006,,,,,,"Борис Стоилов",,Еми,debora,2019-02-07T14:21:12+02:00,2019-02-14T19:06:34+02:00
8812,"Тримата мускетари",,,"Александър Дюма","Светозар Златаров",,хартия,112,мека,,"···················· Романи и повести за деца",954-459-366-7,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2012,,,,,,,"Борис Стоилов",Еми,debora,2019-02-08T07:54:33+02:00,2019-02-10T12:49:46+02:00
14198,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,128,мека,"детско-юношеска литература","···················· Романи и повести за деца",954-459-796-4,"Детско-юношеска класика „Златно перо“","трето (грешно указано като първо)","ИК „Хермес“",2000,,,"Венера Атанасова",,,"Борис Стоилов",,Silverkata,,2020-12-05T06:52:18+02:00,2020-12-05T07:20:42+02:00
2689,"Приключенията на Туфо Рижия пират",,,"Георги Константинов",,,хартия,224,мека,,"·········· Детска литература",978-954-26-0364-1,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",2011,,,,,,,"Борис Стоилов",Еми,,2017-08-03T19:14:34+03:00,2019-02-24T13:47:19+02:00
20117,"Робинзон Крузо",,,"Даниел Дефо","Стоян Пейов Дринов",,хартия,176,мека,"Исторически роман; Детска и юношеска литература; Образователен роман; Приключенска литература; Робинзониада","···················· Романи и повести за деца",954-459-906-1,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“","2002; 2005; 2006; 2009; 2016",,,,,,,,Еми,,2024-03-12T14:28:02+02:00,2024-03-12T14:37:28+02:00
3992,Чернишка,,,"Емилиян Станев",,,хартия,96,Мека,,"·········· Детска литература",954-459-894-4,"Детско-юношеска класика „Златно перо“",Първо,"ИК „Хермес“",2006,,,,,,,"Борис Николов Стоилов",Еми,,2017-12-13T09:06:13+02:00,2017-12-13T11:35:58+02:00
3998,"Хиляда и една нощ","Приказки на Шехерезада",,,"София Атанасова Яневска-Георгиева",,хартия,152,мека,,"···················· Приказки",978-954-26-0369-6,"Детско-юношеска класика „Златно перо“",второ,"ИК „Хермес“",2006,,,,,,,"Борис Николов Стоилов",Еми,,2017-12-13T11:33:58+02:00,2023-08-03T19:42:11+03:00
3999,"Граф Монте Кристо",,,"Александър Дюма","Екатерина Христова Делева",,хартия,224,Мека,,,954-459-921-5,"Детско-юношеска класика „Златно перо“","първо адаптирано","ИК „Хермес“",2004,,"Нина Руева",,,,,"Борис Николов Стоилов",Еми,,2017-12-13T11:54:08+02:00,2017-12-13T11:54:08+02:00
6820,"Тошко Африкански и приказки",,,"А. Каралийчев",,,хартия,128,мека,"Литературна приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-378-0,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",1997,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-10T00:07:59+03:00,2019-02-08T13:12:06+02:00
8877,"Хитър Петър",Приказки,,"Сава Попов",,,хартия,96,мека,,"·········· Детска литература",954-459-559-7,"Детско-юношеска класика „Златно перо“",шесто,"Издателска къща „Хермес“",2005,,,,,,,"Борис Стоилов",Еми,debora,2019-02-12T08:05:29+02:00,2019-02-15T22:42:40+02:00
6830,"Български народни приказки",,,"А. Каралийчев",,"Венера Атанасова",хартия,160,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",1998,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-11T02:50:10+03:00,2018-08-11T21:39:59+03:00
6578,Приказки,,,"Братя Грим","Ели Буздрева",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-459-531-7,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",1998,,"Величка Настрадинова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2018-07-16T11:33:20+03:00,2018-07-16T11:52:06+03:00
7607,"Книга за джунглата",,,"Ръдиард Киплинг","Христо Кънев; Елена Кодинова (стихове)",,хартия,174,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-459-576-7,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",1999,,"Венера Иванова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2018-10-25T10:33:05+03:00,2018-10-25T10:43:48+03:00
4280,"Приключенията на Туфо рижия пират",,,"Георги Константинов",,,хартия,224,мека,,"·········· Детска литература","978-954-26-0364-1; 954-26-0364-9","Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",2014,,,,,,,"Борис Николов Стоилов",hammster,,2017-12-31T15:08:29+02:00,2019-02-19T19:01:07+02:00
18106,"43 небивалици",,,"Доналд Бисет","Вера Георгиева Стоименова",,хартия,112,мека,"Детска литература","···················· Приказки",954-459-756-5,"Детско-юношеска класика „Златно перо“",второ,"Издателска къща „Хермес“",2018,,,,,,,"Борис Николов Стоилов",Еми,,2022-12-08T11:28:28+02:00,2022-12-08T13:32:23+02:00
17106,"Щурчово конче","Стихотворения, приказки, легенда, гатанки и залъгалки за деца",,"Асен Разцветников",,,хартия,112,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-459-599-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T09:47:21+03:00,2022-05-24T10:29:51+03:00
17107,Патиланци,,,"Ран Босилек",,,хартия,160,мека,"Българска литература","···················· Романи и повести за деца",978-954-26-0539-0,"Детско-юношеска класика „Златно перо“","десето (грешно указано като първо)","Издателска къща „Хермес“",2021,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T10:28:20+03:00,2022-05-24T10:48:43+03:00
17109,Басни,,,"Стоян Михайловски",,,хартия,80,мека,"Басня в стихове","·········· Басни",978-954-26-0184-0,"Детско-юношеска класика „Златно перо“","второ преработено издание","Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T16:47:40+03:00,2022-05-24T17:05:58+03:00
17111,"Пътешествията на барон Мюнхаузен",,,"Рудолф Ерих Распе","Маргарита Дограмаджян",,хартия,160,мека,"Детска и юношеска литература; Приключенска литература","···················· Романи и повести за деца",978-954-26-0902-5,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-25T09:05:24+03:00,2022-05-25T09:27:49+03:00
477,"Ането; Тошко Африкански","и разкази",,"Ангел Каралийчев",,,хартия,176,мека,,"·········· Детска литература",978-954-26-0524-9,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2013,,,,,,,"Борис Стоилов",ventcis,,2017-01-02T23:06:38+02:00,2023-12-27T11:55:33+02:00
6137,"Български народни приказки",,,"Ангел Каралийчев",,,хартия,160,мека,,"···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",1,"ИК „Хермес“","1998, 2004, 2005, 2006",,,,,,,,Еми,vog,2018-06-11T16:26:08+03:00,2018-06-11T19:10:01+03:00
4349,"Старогръцки митове и легенди",,,"Едуард Петишка","Мария Генова-Априлова",,хартия,224,Мека,"Митове, легенди, епос","·········· Детска литература",954-459-875-8,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2018-01-07T09:57:56+02:00,2018-01-07T10:27:40+02:00
