id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18329,"Атомни навици",,,"Джеймс Клиър","Огнян Иванов Алтънчев",,хартия,360,мека,,"···················· Приложна психология",978-954-26-1945-1,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2023-02-23T07:11:16+02:00,2023-02-23T07:32:20+02:00
17734,"Безупречна репутация",,,"Александра Маринина","Наталия Василева Христова",,хартия,512,мека,,"·········· Криминална проза",978-954-26-2138-6,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-10-04T09:42:45+03:00,2022-10-04T09:52:01+03:00
9527,"Бенгалски приказки",,,,"Ана Николаева","Нели Райкова",хартия,96,мека,,"···················· Приказки",954-431-037-1,,първо,"ИК „Златното пате“",1993,,,,"Чавдар Драгиев",,"Светлин Василев",,debora,,2019-04-29T18:22:40+03:00,2019-06-16T11:21:06+03:00
2766,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,трето,"Издателска къща „Хермес“",2012,,,,,,,,NEVIDIMIA,,2017-08-14T13:04:34+03:00,2020-02-03T22:57:12+02:00
6655,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,второ,"Издателска къща „Хермес“",2009,,,,,,,,vesi_libra,,2018-07-22T17:07:55+03:00,2020-02-04T11:59:27+02:00
17218,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,396,твърда,"Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",978-619-2510-13-8,,"осмо (не е указано)",Хеликон,2021,,"Димитрина Георгиева",,,,,,Еми,,2022-06-21T11:00:09+03:00,2022-06-21T11:07:26+03:00
17493,Взрив,,,"Джеймс Патерсън; Маршал Карп","Стоянка Христова Карачанова",,хартия,280,мека,,"·········· Трилър",978-954-26-2018-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-08-31T12:39:08+03:00,2024-06-13T13:17:53+03:00
7887,"Все още аз",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-26-1835-5,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Silverkata,,2018-11-18T10:50:17+02:00,2022-08-09T13:30:05+03:00
16455,"Въпросителната е половин сърце",,,"София Лундберг","Стефка Кожухарова",,хартия,360,мека,,"···················· Съвременни романи и повести",978-954-26-2005-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Йонико,,2022-01-05T12:07:19+02:00,2022-01-05T12:26:12+02:00
15301,"Героичната арка",,,"Жозе Родригеш душ Сантуш","Весела Чергова",,хартия,344,мека,,"·········· Исторически романи и повести",978-954-26-2025-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2021-06-10T07:46:14+03:00,2021-06-10T07:57:50+03:00
16520,"Другата истина",,,"Александра Маринина","Здравка Петрова",,хартия,528,мека,,"·········· Криминална проза",978-954-26-2042-6,,първо,"ИК „Хермес“",2020,,,,,,,,Silverkata,,2022-01-15T20:42:14+02:00,2022-01-15T20:49:50+02:00
17685,"Дървото на ангелите",,,"Лусинда Райли","Дори Генадиева Габровска",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-26-2098-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-09-28T08:52:24+03:00,2022-09-28T09:00:09+03:00
17430,"Дъщерята на палача и кралят на просяците",,,"Оливер Пьоч","Младен Цветанов Влашки",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-26-1706-8,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-08-18T10:47:31+03:00,2022-08-18T11:03:42+03:00
2764,Ерагон,,,"Кристофър Паолини","Красимир Вълков Вълков",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0483-9,,трето,"Издателска къща „Хермес“",2014,,,,,,,,NEVIDIMIA,,2017-08-14T12:29:25+03:00,2020-02-03T20:20:14+02:00
17501,"Завръщането на паяка",,,"Джеймс Патерсън","Гриша Александров Атанасов",,хартия,376,мека,,"·········· Трилър",978-954-26-1907-9,,"второ (грешно указана първо)","Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-09-01T08:35:05+03:00,2022-09-01T08:47:27+03:00
20343,"Зимна ванилия",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2206-2,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-04-23T09:20:52+03:00,2024-04-23T09:29:04+03:00
19409,"И дъбът още е там",,,"София Лундберг","Стефка Диянова Кожухарова",,хартия,368,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2124-9,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-10-01T11:34:30+03:00,2023-10-01T11:42:57+03:00
16722,"Италианското момиче",,,"Лусинда Райли","Снежана Цветанова Милева",,хартия,432,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-2097-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Regi,,2022-02-26T14:42:58+02:00,2022-02-26T17:33:40+02:00
20441,"Касапина и орехчето",,,"Алейна Ъркхарт","Коста Сивов",,хартия,224,мека,,"·········· Трилър",978-954-26-2289-5,,първо,"ИК „Хермес“",2023,,,,,,,,Silverkata,,2024-05-11T09:00:44+03:00,2024-05-11T09:10:21+03:00
19681,Лавина,,,"Блага Димитрова",,,хартия,344,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-26-1405-0,,седмо,"Издателска къща „Хермес“","2014; 2021",,,,,,"Тодор Михайлов Славчев (фотопортрет на автора)",,Еми,,2023-11-27T13:05:41+02:00,2023-11-27T14:19:55+02:00
17345,"Лимонов сладкиш с маково семе",,,"Кристина Кампос","Мариана Китипова",,хартия,352,мека,"Дамска проза","···················· Съвременни романи и повести",978-954-26-1861-4,,първо,"Издателска къща „Хермес“","2019; 2021",,,,,,,,Еми,,2022-07-30T14:51:12+03:00,2022-07-30T15:00:52+03:00
16011,"Любовницата на губернатора",,,"Жозе Родригеш душ Сантуш","Весела Чергова",,хартия,328,мека,,"·········· Исторически романи и повести",978-954-26-2067-9,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-04T17:35:27+03:00,2021-10-04T17:46:27+03:00
18546,"Лятото на тайните",,,"Барбара Ханей","Пепа Стоилова",,хартия,360,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-2194-2,,първо,"ИК „Хермес“",2022,,,,,,,,Regi,,2023-04-04T07:47:30+03:00,2023-04-04T08:03:05+03:00
16325,"Майстора и Маргарита",,,"Михаил Булгаков","Боян Станков",,хартия,608,мека,"Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Философски роман","···················· Съвременни романи и повести",,,,Хеликон,2020,,"Иван Голев",,,,"Лизи Симпсън",,Еми,,2021-12-04T12:44:37+02:00,2021-12-04T12:54:44+02:00
13908,"Малки чудеса",,,"Марта Удруф","Валентина Рашева-Джейвънс",,хартия,400,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1559-0,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2020-10-21T10:08:13+03:00,2020-10-21T10:16:25+03:00
6402,"Милионерът в Лисабон",,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-26-1747-X,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,debora,2018-07-02T09:05:50+03:00,2022-10-28T19:44:06+03:00
20656,"Мишена: Алекс Крос",,,"Джеймс Патерсън","Стоянка Минчева Сербезова-Леви",,хартия,320,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-26-2134-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-06-13T14:39:00+03:00,2024-06-13T14:45:24+03:00
10832,"Мостът на Клей",,,"Маркъс Зюсак","Светлозара Лесева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-641-117-4,,първо,"ИК „Пергамент Прес“",2019,,"Силвия Йотова",,,,"Elisabeth Ansley; Arcangel Gable Denims; 500px and Roman Borodaev; Shutterstock",,debora,,2019-08-26T23:03:06+03:00,2022-01-15T15:05:06+02:00
6362,"Мъжът от Константинопол",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,360,мека,,"···················· Съвременни романи и повести",978-954-26-1633-7,,първо,"Издателска къща „Хермес“",2016,,,,,,"Марина Кръстева Станкова",,Еми,dijon,2018-06-28T19:02:00+03:00,2022-08-04T17:55:48+03:00
17605,"Народът срещу Алекс Крос",,,"Джеймс Патерсън","Коста Атанасов Сивов",,хартия,320,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-26-2017-4,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-09-15T10:31:17+03:00,2022-09-15T10:39:51+03:00
16159,"Нощна музика",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,416,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-2071-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-23T06:16:30+03:00,2021-10-23T06:36:01+03:00
17587,Орденът,,,"Даниъл Силва","Коста Атанасов Сивов",,хартия,384,мека,,"·········· Трилър",978-954-26-2080-8,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-09-13T20:07:10+03:00,2022-09-13T20:15:26+03:00
14258,"Отвъд предела",,,"Джеймс Патерсън","Гриша Атанасов",,хартия,320,мека,,"·········· Трилър",978-954-26-1979-6,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-12-13T06:38:59+02:00,2020-12-13T07:09:14+02:00
16976,Оцелелите,,,"Джейн Харпър","Снежана Цветанова Милева",,хартия,344,мека,,"·········· Трилър",978-954-26-2146-1,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-23T14:00:35+03:00,2022-04-23T14:12:09+03:00
18882,"Пазителката на пчелите",,,"Фиона Валпи","Дафина Янева-Китанова",,хартия,344,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-26-2163-8,,първо,"ИК „Хермес“",2022,,,,,,,,Regi,,2023-06-12T10:41:32+03:00,2023-06-12T11:09:11+03:00
17999,"Перфектната лъжа",,,"Джо Спейн","Дори Генадиева Габровска",,хартия,392,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-26-2202-4,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-21T10:30:35+02:00,2022-11-21T10:37:33+02:00
18836,"Погрешни стъпки",,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,352,мека,"Криминална литература","·········· Трилър",978-954-26-2199-7,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-06-04T09:49:57+03:00,2023-09-30T21:13:24+03:00
3680,"Под слънцето на Андалусия",,,"Мария Дуеняс","Марияна Китипова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-26-1552-1,,първо,"ИК „Хермес“",2016,,,,,,"Марияна Кръстева Станкова",,egesihora,,2017-11-16T11:55:16+02:00,2022-05-29T11:30:00+03:00
13243,"Подаряваш ми звезди",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-26-2035-8,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-07-29T10:04:00+03:00,2020-07-29T10:10:35+03:00
20364,"Портокалови мечти",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,360,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2228-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2024-04-27T14:58:48+03:00,2024-04-27T15:11:03+03:00
19775,"Последната камелия",,,"Сара Джио","Дафина Янкова Янева-Китанова",,хартия,312,мека,"Съвременен роман (XXI век); Криминална литература","···················· Съвременни романи и повести",978-954-26-2243-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-19T08:55:26+02:00,2023-12-19T09:03:48+02:00
16920,Превръщане,,,"Нора Робъртс","Стоянка Карачанова",,хартия,504,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи","···················· Фентъзи",978-954-26-2147-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-10T20:29:01+03:00,2022-04-10T21:00:45+03:00
16136,Пробуждане,,,"Нора Робъртс","Стоянка Христова Карачанова",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи","···················· Фентъзи",978-954-26-2086-0,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-19T15:12:00+03:00,2021-11-17T22:21:27+02:00
19639,Прокудените,,,"Джейн Харпър","Мария Петрова Демирева",,хартия,376,мека,,"·········· Трилър",978-954-26-2257-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-18T09:34:51+02:00,2023-11-18T09:44:40+02:00
2765,Първородният,,,"Кристофър Паолини","Симеон Цанев",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0484-6,,"първо (допечатка)","Издателска къща „Хермес“",2014,,,,,,,,NEVIDIMIA,,2017-08-14T12:48:40+03:00,2020-02-03T22:55:45+02:00
16457,"Разбивач на сърца",,,"Джули Гаруд","Иванка Савова",,хартия,432,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1925-3,,"трето (грешно указано второ)","Издателска къща „Хермес“",2019,,,,,,,,Йонико,,2022-01-05T15:01:52+02:00,2022-01-05T15:09:04+02:00
18234,"Светкавица в огледалото",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,296,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2214-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-01-14T16:30:15+02:00,2023-01-14T16:44:07+02:00
17982,"Сребърният залив",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2150-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-17T10:24:30+02:00,2022-11-17T10:31:41+02:00
19396,"Стаята на пеперудите",,,"Лусинда Райли","Снежана Цветанова Милева",,хартия,472,,"Любовен роман","·········· Любовни романи и повести",978-954-26-2174-4,,първо,"ИК „Хермес“",2022,,,,,,,,Regi,,2023-09-29T11:52:48+03:00,2023-09-29T12:05:24+03:00
16847,Сън,,,"Камелия Кучер",,,хартия,520,мека,,"···················· Съвременни български романи и повести",978-954-26-2056-3,,първо,"Издателска къща „Хермес“",2020,,"Валентин Георгиев",,,,,,Еми,,2022-03-17T15:34:13+02:00,2022-03-17T15:44:57+02:00
13056,"Т.О.Р.Н.А.Д.О. 6",,,"Майкъл Майндкрайм; Ал Торо",,,хартия,312,мека,"Боен екшън; Космическа фантастика; Военна фантастика","·········· Книги игри",978-619-193-163-7,,първо,"Артлайн Студиос",2020,,"Петър Петров",,"Александър Торофиев",,"Венцислав Великов","Венцислав Великов",cattiva2511,,2020-07-06T09:38:46+03:00,2021-04-06T17:28:14+03:00
20626,Увлечението,,,"Сандра Браун","Дори Генадиева Габровска",,хартия,400,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XXI век); Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-2285-7,,трето,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2024-06-09T09:07:10+03:00,2024-06-09T09:14:32+03:00
16467,"Червеният тефтер",,,"София Лундберг","Радослав Петров Папазов",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-26-1981-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Йонико,,2022-01-06T13:02:59+02:00,2022-01-06T13:12:29+02:00
3606,"Черната вдовица",,,"Даниъл Силва","Елена Кодинова",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1703-7,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,vesi_libra,,2017-11-09T14:33:06+02:00,2022-05-26T20:15:24+03:00
17741,Ярост,,,"Сандра Браун","Пепа Стоилова Стоилова",,хартия,400,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-26-1902-4,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-10-05T09:48:07+03:00,2022-10-05T09:54:49+03:00
