id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1483,Оникс,,,"Дженифър Л. Арментраут","Кристина Георгиева",,хартия,432,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Социална фантастика; Съвременен любовен роман; Фентъзи","···················· Фентъзи",978-954-27-1277-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,,,,,"istock photo",,karisima,,2017-03-06T22:27:06+02:00,2020-02-08T17:27:03+02:00
1482,Обсидиан,,,"Дженифър Л. Арментраут","Ирена Алексиева",,хартия,368,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Социална фантастика; Съвременен любовен роман; Фентъзи","···················· Фентъзи",978-954-27-1256-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"istock photo",,karisima,,2017-03-06T22:25:32+02:00,2020-02-08T17:30:47+02:00
1485,Основа,,,"Дженифър Л. Арментраут","Мартин Янков",,хартия,400,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-27-1344-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"istock photo",,karisima,,2017-03-06T22:33:32+02:00,2020-03-07T15:28:18+02:00
1486,Отпор,,,"Дженифър Л. Арментраут","Кристина Георгиева",,хартия,344,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-27-1345-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"istock photo",,karisima,,2017-03-06T22:37:00+02:00,2020-03-07T15:29:07+02:00
1484,Опал,,,"Дженифър Л. Арментраут","Мартин Янков",,хартия,448,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-27-1278-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Сабина Василева",,,,"istock photo",,karisima,,2017-03-06T22:30:19+02:00,2020-03-19T08:27:12+02:00
15935,"Кралство на плът и огън",,,"Дженифър Л. Арментраут","Цветелина Тенекеджиева",,хартия,672,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2640-1,,,"Анишър („Егмонт България“ ЕАД)",2021,,"Радка Бояджиева",,,,,,Еми,,2021-09-25T13:33:22+03:00,2022-01-16T08:27:49+02:00
15547,"От кръв и пепел",,,"Дженифър Л. Арментраут","Цветелина Тенекеджиева",,хартия,560,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2596-1,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Hang Le",,Еми,Silverkata,2021-07-17T09:57:08+03:00,2022-01-16T08:40:41+02:00
16330,"Ще те чакам",,,"Джей Лин","Елка Виденова",,хартия,408,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1245-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,Shutterstock,,Silverkata,,2021-12-05T08:56:04+02:00,2022-01-30T12:17:36+02:00
16385,"Бъди с мен",,,"Джей Лин","Гергана Дечева",,хартия,408,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1289-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо (Егмонт България ЕАД)",2014,,"Надя Калъчева",,,,,,Еми,,2021-12-24T12:13:20+02:00,2022-01-30T12:18:08+02:00
18007,"Войната на две кралици",,,"Дженифър Л. Арментраут","Цветелина Тенекеджиева",,хартия,768,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2800-9,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,"Hang Le",,Silverkata,,2022-11-23T07:11:52+02:00,2022-11-23T07:23:16+02:00
16525,"Корона от позлатени кости",,,"Дженифър Л. Арментраут","Десислава Тенекеджиева",,хартия,672,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2671-5,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Hang Le",,Silverkata,,2022-01-16T08:28:37+02:00,2022-11-23T07:23:46+02:00
18115,Полукръвна,,,"Дженифър Л. Арментраут","Милена Илиева",,хартия,352,мека,,"···················· Фентъзи",978-954-27-2860-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2022,,"Вили Вълканова",,,,"Hang Le",,Еми,,2022-12-09T09:35:00+02:00,2022-12-09T09:42:43+02:00
18120,"Сянка в жарта",,,"Дженифър Л. Арментраут","Николина Тенекеджиева; Иванка Ангелова",,хартия,656,мека,,"···················· Фентъзи",978-954-27-2696-8,,"първо (не е указано)","Анишър („Егмонт България“ ЕАД)",2022,,"Радка Бояджиева; Вили Вълканова",,,,"Hang Le",,Еми,,2022-12-10T10:31:42+02:00,2022-12-10T10:40:39+02:00
19068,"Душа от пепел и кръв",,,"Дженифър Л. Арментраут","Цветелина Тенекиджиева",,хартия,672,мека,,"···················· Фентъзи","978-954-27-3111-5; 978-954-27-3016-3",,"първо (не е указано)","„Егмонт Българя“ ЕАД",2023,,"Радка Бояджиева",,,,,,Еми,,2023-07-26T11:09:14+03:00,2023-07-26T11:19:15+03:00
19059,"Светлина в пламъка",,,"Дженифър Л. Арментраут","Йоана Гацова",,хартия,784,мека,"Романтично фентъзи","···················· Фентъзи",978-954-27-2948-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Вили Вълканова",,,,"Hang Le",,Еми,,2023-07-24T09:16:05+03:00,2023-07-29T16:50:52+03:00
19325,"Падение на гибел и гняв",,,"Дженифър Л. Арментраут","Йоана Гацова",,хартия,560,мека,,"···················· Фентъзи",978-954-27-3116-0,,"първо (не е указано)","„Егмонт Българя“ ЕАД",2023,,"Вили Вълканова",,,,,,Еми,,2023-09-14T10:44:36+03:00,2023-09-14T10:55:28+03:00
19677,Аполион,,,"Дженифър Л. Арментраут","Милена Илиева",,хартия,416,мека,Фентъзи,"···················· Фентъзи",978-954-27-3004-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Hang Le",,Silverkata,,2023-11-25T21:27:13+02:00,2023-11-25T21:35:30+02:00
