id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16154,"Албигойска легенда",,,"Димитър Мантов",,,хартия,108,мека,"Митове и легенди; Средновековен алегоричен роман","···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Димитър Яръмов",,"Борис Китанов","Гинка Григорова","Симеон Венов",,Еми,,2021-10-22T07:44:45+03:00,2021-10-22T08:00:02+03:00
12451,"Алеко Константинов",,,"Димитър Мантов",,,хартия,264,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „България в образи“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Нина Андова",,"Свилен Христозов","Божидар Петров","Борислав Кьосев",,Еми,Silverkata,2020-05-20T12:07:01+03:00,2020-05-25T15:22:14+03:00
2806,"Българска традиционна кухня","2000 изпитани готварски рецепти",,"Димитър Мантов",,,хартия,576,Мека,Кулинария,"···················· Кулинария",,,Първо,"Издателска къща „Май“",1998,,,,,"Павел Сотиров","Веселин Павлов",,NEVIDIMIA,,2017-08-19T11:08:28+03:00,2017-10-08T12:29:45+03:00
11169,"Виа мала",,,"Димитър Мантов",,,хартия,128,твърда,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Нина Андонова",,"Иван Марков","Маргарита Воденичарова","Дамян Николов",,Еми,,2019-10-25T12:31:30+03:00,2021-05-02T09:25:44+03:00
11509,"Денят на изкуплението",,,"Димитър Мантов",,,хартия,248,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1988,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Калин Балев",,Еми,,2019-12-21T17:20:12+02:00,2019-12-21T18:11:48+02:00
5050,"Дяволската въртележка",,,"Димитър Мантов",,,хартия,156,твърда,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Нина Андонова",,"Тончо Тончев","Гергина Григорова",,,Еми,,2018-03-22T08:36:14+02:00,2021-10-02T12:45:44+03:00
4898,"Зъбато слънце",,,"Димитър Мантов",,,хартия,144,твърда,"Исторически роман; Съвременен роман (XX век)","···················· Българска класика: романи и повести",,"Прадеди и правнуци",първо,"„Христо Г. Данов“",1975,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Михаил Минков",,Еми,,2018-03-08T10:48:29+02:00,2020-04-28T09:02:17+03:00
6584,"Иван Асен II","Цар и самодържец",,"Димитър Мантов",,,хартия,292,мека,,"···················· Българска историческа проза",,,трето,"Издателство на БЗНС",1985,,"Слава Николова-Герджикова",,"Зоя Ботева","Стефан Станев","Александър Хачатурян",,Еми,dijon,2018-07-16T14:17:06+03:00,2021-09-03T12:16:59+03:00
15832,"Иван Асен II",,,"Димитър Мантов",,,хартия,424,"твърда с обложка",,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1960,,"Евстати Бурнаски",,"Кирил Майски","Георги Чулев","проф. Димитър Гюдженов",,Еми,,2021-09-03T12:08:28+03:00,2021-09-03T12:16:26+03:00
4884,"Хайдути шетат по море",,,"Димитър Мантов",,,хартия,120,мека,,"···················· Романи и повести за деца",,,първо,"„Български писател“",1988,,"Иван Цанев",,"Весела Бракалова","Виолета Кръстева","Виктор Паунов",,Еми,,2018-03-07T13:13:33+02:00,2020-09-16T08:24:03+03:00
4418,"Хайдушка кръв",,,"Димитър Мантов",,,хартия,136,"твърда с обложка",,"···················· Българска историческа проза",,"Българска историческа проза",второ,"„Христо Г. Данов“",1979,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-15T15:04:25+02:00,2021-02-27T19:58:30+02:00
15989,"Хан Крум",,,"Димитър Мантов",,,хартия,152,"твърда с обложка",,"···················· Българска историческа проза",,"Български исторически романи",първо,"Издателство на Отечествения фронт",1973,,"Борис Чолпанов",,"П. Добрев","Н. Панайотов",,,Еми,,2021-10-02T13:40:51+03:00,2022-02-04T17:05:45+02:00
9661,"Цар Симеон",,,"Димитър Мантов",,,хартия,148,мека,"Исторически роман","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1979,,"П. Цолова",,"П. Добрев","Ст . Милчева","Ив . Подеков",,sqnka,,2019-05-11T19:11:28+03:00,2019-05-11T19:43:00+03:00
14685,"Царпетрово време",,,"Димитър Мантов",,,хартия,160,"твърда с обложка",,"···················· Българска историческа проза",,"Български исторически романи",първо,"Издателство на Отчествения фронт",1981,,"П. Цолова",,"П. Мутафчиев","К. Дончева","Р. Русев",,Еми,,2021-02-27T17:08:31+02:00,2021-02-27T17:24:55+02:00
5045,Ястребът,,,"Димитър Мантов",,,хартия,136,мека,"Биографичен роман; Исторически роман","···················· Българска историческа проза",,,първо,"Издателство „Отечество“",1981,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Димитър Бакалов",,Еми,,2018-03-21T14:26:53+02:00,2020-09-08T10:48:56+03:00
