id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5890,"Писма от България","през 1877 година",,"Евгений Утин","Панайот Денев",,хартия,320,мека,"История; Българска история; Мемоари","···················· Документални очерци",978-6-19168-178-5,,,"Издателство „Абагар“",2017,,,,,"инж. Мариян Кенаров",,,vesi_libra,,2018-05-24T18:21:42+03:00,2021-04-01T10:22:39+03:00
8495,"При никого",,,"Георги Данаилов",,,хартия,188,мека,,"···················· Българска класика: романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Христиана Василева",,"Станьо Желев","Катя Бижева","Филип Малеев","Тодор Кръстев",Еми,,2019-01-09T11:08:49+02:00,2019-01-09T21:00:39+02:00
8247,"Весела книга за българския народ",,,"Георги Данаилов",,,хартия,232,твърда,,"·········· Хумор и сатира",954-427-558-4,,,"Издателство „Абагар“",2004,,"Иван Петров",,,,"Стефан Вълев; Никола Вълев",,NMereva,,2018-12-19T20:16:11+02:00,2018-12-20T07:24:28+02:00
8255,"Деца играят вън",,,"Георги Данаилов",,,хартия,180,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христина Василева",,"Асен Старейшински","Гергина Иванова","Иван Кирков","Иван Кирков",vesi_libra,,2018-12-20T12:30:37+02:00,2021-05-05T12:47:06+03:00
11873,"До Чикаго и назад — сто години по-късно",,"част 1","Георги Данаилов",,,хартия,160,"твърда с обложка","Документална проза; Пътепис","·········· Българска литература",,,първо,"Христо Г. Данов",1990,,"Тодор Чонов",,"Веселин Христов","Ирина Йовчева","Дъг Джонсън",,debora,,2020-02-22T22:34:05+02:00,2020-03-09T23:49:06+02:00
8307,"За Русо и градските идиоти; Убийството на Моцарт",,,"Георги Данаилов",,,хартия,280,твърда,,"···················· Българска публицистика",954-427-601-7,,,"Издателство „Абагар“",2004,,"Иван Петров",,,,"Стефан Вълев; Никола Вълев",,NMereva,,2018-12-26T07:48:08+02:00,2018-12-26T08:38:14+02:00
17790,"Заключената планета",,,"Васил Райков; Георги Данаилов",,,хартия,100,"твърда с обложка","Детска и юношеска литература; Космическа фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Светозар Златаров",,"Иван Стоилов","Лазар Христов","Иван Кирков",,debora,,2022-10-16T21:55:34+03:00,2022-12-26T13:33:32+02:00
15797,"Път през XX век",,,"Димитър Беров",,,хартия,296,мека,"Българска документална проза; Мемоари/спомени","···················· Мемоари",978-954-8356-46-6,,"второ (грешно указано първо)","ИК „Арка“",2013,,,,,,,,Еми,,2021-08-29T17:52:56+03:00,2021-08-29T18:05:59+03:00
