id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16718,1984,,,"Джордж Оруел","Венцислав Венков",,хартия,416,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",978-954-28-3373-4,,"пето (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",ZaZoZavaRa,,2022-02-25T21:16:20+02:00,2022-02-26T09:24:05+02:00
310,1Q84,,"книга 1","Харуки Мураками","Венцислав К. Венков",,хартия,416,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-007-9,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T13:20:30+02:00,2018-12-09T10:02:27+02:00
5427,"61 часа",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",978-954-769-235-0,,първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T12:10:27+03:00,2020-08-08T16:11:02+03:00
3569,"700 метра под земята",,,"Джак дю Брул","Юлиян Стойнов",,хартия,416,мека,,"·········· Трилър",978-954-655-693-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-11-05T22:41:01+02:00,2022-05-01T22:20:32+03:00
8994,"77 приказки от цял свят",,,,"Ели Доник Буздрева; Анета Илиева Тошева; Юрия Борисова Симова; Милена Ангелова Трендафилова; София Атанасова Яневска; Здравка Станчева Петрова; Венера Иванова Атанасова",,хартия,416,мека,,"···················· Приказки",978-954-26-0666-6,"Библиотека „Имало едно време“",второ,"Издателска къща „Хермес“",2011,,,,,,,"Борис Стоилов",Еми,,2019-02-25T11:07:02+02:00,2019-02-25T11:16:45+02:00
384,"Adobe Photoshop CS бързо и лесно",,,"Ерик Греблър","Бистра Мъсева",,хартия,416,мека,"Компютърна литература; Компютърна графика и дизайн","···················· Съвременни и модерни технологии","954-8396-26-2; 978-954-8396-26-4","Бързо & лесно",,"Дуо Дизайн ООД",2006,,"Йордан Христов",,"Нора Брайнова","Румен Райчев",,,dao,,2016-12-26T18:11:06+02:00,2018-06-25T20:52:23+03:00
2692,"Muchachas 2",,,"Катрин Панкол","Румяна Маркова",,хартия,416,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-150-469-5,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T19:57:49+03:00,2022-10-31T08:51:06+02:00
17042,"P. S. Обичам те!",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-689-4,,първо,"Издателска къща „Бард“",2005,,"Радка Бояджиева",,,,,,Еми,,2022-05-02T18:24:24+03:00,2022-05-02T18:40:14+03:00
9185,sineokomomche,,,"Джоан Харис","Надежда Розова",,хартия,416,мека,"Криминална литература; Постмодерен роман; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-733-684-1,,първо,"ИК „Прозорец“ ЕООД",2010,,"Вергил Немчев",,,,,,Еми,,2019-03-18T11:39:41+02:00,2020-01-20T09:52:46+02:00
1246,"Абсолютна власт",,,"Дейвид Балдачи","Филипина Филипова",,хартия,416,мека,,"·········· Трилър",954-8240-45-9,,първо,Обсидиан,1997,,"Димитрина Кондева",,,"Людмил Томов",,,Rinaldo,,2017-02-13T23:59:21+02:00,2020-09-10T12:15:05+03:00
9447,Агентът,,,"Даниъл Силва","Иван Димитров Атанасов",,хартия,416,мека,"Криминална литература","·········· Трилър",978-954-26-0783-0,Мегаселър,първо,"ИК „Хермес“ ООД",2009,,,,,,,,in82qh,,2019-04-21T02:47:33+03:00,2021-10-18T11:03:20+03:00
1752,"Адвокат на престъпници",,,"Джон Гришам","Надежда Розова",,хартия,416,мека,,"·········· Трилър",978-954-769-396-8,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Симона Христова",,,Еми,,2017-04-25T12:40:39+03:00,2021-11-08T13:55:54+02:00
9456,"Адвокатът с линкълна",,,"Майкъл Конъли","Крум Бъчваров",,хартия,416,мека,,,,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Еми,,2019-04-22T09:32:17+03:00,2022-12-18T22:07:39+02:00
5771,"Ако няма брегове",,"Том 4","Ивайло Петров",,,хартия,416,твърда,,"·········· Българска литература",954-739-625-0,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2006,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:50:50+03:00,2018-05-12T17:29:12+03:00
18934,"Александър Велики","Хаос и кръв",,"Пол Дохърти","Владимир Германов",,хартия,416,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0020-5,,първо,"ИК „БАРД“ ООД",2020,,"Мария Василева",,,,,,Silverkata,,2023-06-24T17:58:51+03:00,2023-06-24T18:38:24+03:00
11738,"Американски принцеси",,,"Катрин Макгий","Цветелина Тенекеджиева",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-27-2335-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Габриела Кожухарова",,,,,,Silverkata,,2020-01-28T06:57:50+02:00,2020-02-01T16:43:46+02:00
18732,Амок,,,"Бари Айслър","Радослав Христов",,хартия,416,мека,,"·········· Трилър",978-619-03-0198-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Евгения Мирева",,,,,,Еми,,2023-05-11T07:34:31+03:00,2023-05-11T07:43:15+03:00
7730,"Ана Каренина",,"Книга ІІ","Лев Толстой","Иван Жечев",,хартия,416,"твърда с обложка","Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Семеен роман","···················· Класически романи и повести","5-05-000-738-0; 5-05-000740-2",,първо,"Издательство „Радуга“; ДИ „Народна култура“",1986,,"Стоянка Мозгова",,"Михаил Трубецкой","Елена Мишина",,,NMereva,,2018-11-04T15:51:04+02:00,2020-04-21T20:29:51+03:00
5573,Анастасия,,,"Колин Фалконър","Славянка Мундрова",,хартия,416,мека,,"·········· Любовни романи и повести",954-585-571-1,,"(не е указано)","ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2018-04-24T13:54:36+03:00,2018-04-24T14:07:04+03:00
19677,Аполион,,,"Дженифър Л. Арментраут","Милена Илиева",,хартия,416,мека,Фентъзи,"···················· Фентъзи",978-954-27-3004-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Hang Le",,Silverkata,,2023-11-25T21:27:13+02:00,2023-11-25T21:35:30+02:00
5428,Аферата,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-278-7,,Първо,"Издателство „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:36:11+03:00,2018-07-29T23:53:58+03:00
10334,"Баба праща поздрави и се извинява",,,"Фредрик Бакман","Любомир Гиздов",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-28-1896-0,,първо,"Сиела Норма АД",2015,,"Ива Колева",,,,"Дамян Дамянов",,Еми,,2019-06-24T12:37:57+03:00,2019-06-24T12:53:25+03:00
17525,Бабит,,,"Синклер Луис","Нели Доспевска",,хартия,416,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Стоян Стоянов",,Еми,,2022-09-04T10:17:04+03:00,2022-09-04T10:25:40+03:00
9125,"Безмълвната гилотина",,,"Павел Бъчваров",,,хартия,416,твърда,,"···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Славянка Лазарова",,"Димитър Чаушов","Георги Кожухаров","Иван Кьосев",,Еми,debora,2019-03-12T10:58:34+02:00,2019-03-14T17:33:20+02:00
7975,Безразсъдно,,,"Сидни Шелдън; Тили Бегшоу","Венислав Божилов",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-667-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,egesihora,,2018-11-25T08:32:14+02:00,2022-10-19T11:04:59+03:00
7657,Безсрамна,,,"Сузан Форстър","Станислава Миланова",,хартия,416,мека,"Любовен роман","·········· Любовни романи и повести",954-8272-28-8,,първо,"ИК „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов",,vesi_libra,,2018-10-30T12:36:13+02:00,2020-02-16T09:14:11+02:00
13319,Безсънна,"Търсачът в дълбините",,"Джоузефин Анджелини","Деница Райкова",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-179-7,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2012,,"Любомила Стойкова",,,,,,Еми,,2020-08-05T14:56:47+03:00,2020-08-05T15:59:50+03:00
1787,"Бижутата на Теса Кент",,,"Джудит Кранц","Весела Прошкова",,хартия,416,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-437-080-3,,първо,"ИК „Златорогъ“",1999,,"Розия Самуилова",,,,,,mladenova_1978,,2017-04-30T11:01:57+03:00,2020-09-13T08:37:33+03:00
19431,"Благодаря ви, че слушахте",,,"Джулия Уелан","Габриела Кожухарова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4193-7,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-10-06T08:11:13+03:00,2023-10-06T08:19:18+03:00
9889,"Бледият конник",,,"Бърнард Корнуел","Деян Кючуков",,хартия,416,мека,"Военна проза; Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",978-954-28-1780-2,"Саксонски хроники",първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2019-05-30T10:19:26+03:00,2021-11-23T20:48:09+02:00
9493,"Близнаците Бонита",,,"Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-8009-76-5,,първо,„Гарант-21“,1998,,"Лилия Анастасова",,,,,,Еми,vesi_libra,2019-04-24T16:42:36+03:00,2019-04-29T10:54:02+03:00
5447,"Богатите също плачат",,"част 1",,,,хартия,416,мека,,"·········· Любовни романи и повести",9548-047-26-8,,първо,"Библиотека 48",1993,,"Вл. Атанасов",,,"Цеца Иванова","Николай Младенов",,vesi_libra,,2018-04-16T14:16:58+03:00,2018-10-24T19:50:19+03:00
18585,"Братът Грим",,,"Крейг Ръсел","Роза Григирива",,хартия,416,мека,"Криминална литература","·········· Трилър",978-954-585-942-7,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Радка Бояджиева",,,,,,Silverkata,,2023-04-13T14:08:42+03:00,2023-04-13T14:19:26+03:00
2409,Брокерът,,,"Джон Гришам","Богдан Русев",,хартия,416,мека,,"·········· Трилър",954-769-089-2,,,Обсидиан,2005,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,Еми,,2017-06-26T12:25:02+03:00,2021-10-11T12:37:12+03:00
12304,"Буик 8",,,"Стивън Кинг","Весела Прошкова; Марин Загорчев",,хартия,416,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър",978-954-409-353-2,,"второ (не е указано)","ИК „Плеяда“",2015,,"Лилия Атанасова",,,,,,Silverkata,,2020-05-03T20:25:59+03:00,2021-11-27T10:51:23+02:00
13973,"Българският ГУЛАГ",Свидетели,,,,"Екатерина Бончева; Едвин Сугарев; Свилен Пътов; Жан Соломон",хартия,416,мека,"Българска история","···················· Българска документална проза",,,първо,"в. „Демокрация“",1991,,"Свилен Пътов",,,"Ивайло Димитров","Галина Генчева",,Еми,,2020-11-02T18:03:19+02:00,2020-11-02T18:10:37+02:00
8381,"Бягащото момиче",,,"Джейн Костело","Павлина Миткова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-26-1064-9,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-01-01T14:11:45+02:00,2023-02-25T20:02:35+02:00
11543,"Бялата роза",,,"Джийн Ханф Корелиц","Сашка Георгиева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-330-124-9,"Библиотека Бисери",първо,"ИК „Унискорп“",2007,,"Мила Рускова",,,,,,Еми,,2019-12-27T14:11:53+02:00,2023-11-15T11:02:17+02:00
19803,"В кръвта",,,"Джак Кар","Венцислав Божилов",,хартия,416,мека,,"·········· Трилър",978-619-03-0212-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-12-29T11:57:37+02:00,2023-12-29T12:07:12+02:00
19592,"В нейна защита",,,"Стивън Хорн","Здравка Славянова",,хартия,416,мека,"Съдебен трилър","·········· Трилър",954-8240-94-7,,първо,Обсидиан,2000,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-06T13:25:01+02:00,2023-11-06T13:31:55+02:00
15479,"В чужд гроб",,,"Иън Ранкин","Емилия Л. Масларова",,хартия,416,мека,"криминална проза","·········· Криминална проза",978-619-7067-08-8,"Криминална колекция",първо,"Издателство Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,,2021-07-10T13:31:39+03:00,2021-07-10T14:12:48+03:00
16553,Ваканцията,,,"Т. М. Логан","Надя Баева",,хартия,416,мека,,"···················· Съвременни романи и повести",978-619-7596-06-9,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова","Стоян Атанасов",,essen,,2022-01-20T11:30:20+02:00,2022-01-20T11:42:16+02:00
8782,"Вампирите и градът",,,"Керелин Спаркс","Димитрия Петрова",,хартия,416,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-10-5,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2019-02-06T09:23:48+02:00,2019-02-06T09:42:06+02:00
14070,"Варшавски сенки",,,"Стив Бери","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-493-4,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева",Shutterstock,,sqnka,,2020-11-14T18:34:42+02:00,2020-11-14T18:46:15+02:00
13875,Вектор,,,"Робин Кук","Веселин Лаптев",,хартия,416,мека,"Медицински трилър","·········· Трилър",954-530-074-4,Трилър,първо,"ИК „Коала“",2001,,"Сергей Райков",,,,,,Еми,,2020-10-16T13:13:24+03:00,2020-10-16T14:09:50+03:00
17153,"Вечна любов",,,"Хилари Норман","Илия Стоянов",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести","954-445-012-005 (грешен)",,,"Издателство „Ирис“",1994,,"Силвия Борисова",,,,,,Еми,,2022-06-02T13:42:23+03:00,2022-06-02T13:49:08+03:00
4013,"Вечната Амбър",,"втори том","Катлийн Уиндзор",колектив,,хартия,416,мека,,"·········· Любовни романи и повести",,,второ,"Издание на сп. „Съвременник“",1990,,,,,"Елена Шинева","Георги Трифонов",,Еми,,2017-12-14T12:26:05+02:00,2020-09-21T16:08:55+03:00
18353,"Винаги на върха",,,"Барбара Тейлър Брадфорд","Иванка Томова",,хартия,416,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-03-0087-8,,"второ (не е указано)","ИК „БАРД“ ООД",2021,,,,,,,,Silverkata,,2023-02-25T16:38:04+02:00,2023-02-26T10:07:10+02:00
13687,Винету,,"том III","Карл Май","Веселин Радков",,хартия,416,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1985,,"Калина Захариева",,"Веселин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2020-09-22T13:26:26+03:00,2020-09-22T13:42:57+03:00
17957,"Внезапна моногамия",,,"Рита Чирези","Росица Христова Панайотова",,хартия,416,мека,"Дамска проза; Чиклит","·········· Любовни романи и повести",954-771-103-2,,първо,"Издателска къща Кръгозор",2005,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2022-11-12T14:41:10+02:00,2022-11-12T16:58:03+02:00
15326,Водовъртеж,,,"Ирса Сигурдардотир","Ваня Пенева",,хартия,416,мека,,"·········· Криминална проза",978-954-357-461-2,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,"Ragnar Helgi Ólafsson",,art54,,2021-06-13T15:27:38+03:00,2022-11-04T08:39:00+02:00
16618,"Войната на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,416,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-52-3,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2014,,"Елиза Чернева",,,,,,Еми,,2022-02-01T20:31:24+02:00,2022-12-18T12:06:47+02:00
13412,Врагът,,,"Лий Чайлд","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",954-769-066-3,,първо,Обсидиан,2004,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-08-19T14:49:09+03:00,2020-08-19T14:58:39+03:00
5430,"Време за умиране",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-249-7,,Първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T13:07:04+03:00,2019-05-21T18:57:04+03:00
4809,"Времето ще покаже",,,"Джефри Арчър","Венцислав Божилов",,хартия,416,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-223-5,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T15:21:34+02:00,2022-06-12T17:21:47+03:00
19187,"Всеки за себе си",,,"Александра Маринина","Ива Николова",,хартия,416,мека,,"·········· Криминална проза","954-26-0435-1; 978-954-26-0435-8","Хермес представя",първо,"Издателска къща „Хермес“",2006,,,,,,,,Silverkata,,2023-08-21T19:25:54+03:00,2023-08-21T19:35:47+03:00
6957,Възмездие,,,"Р. Пинейро","Рени Димитрова",,хартия,416,мека,"Технотрилър; Конспиративен трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,,,debora,,2018-08-21T01:56:46+03:00,2018-08-21T23:49:28+03:00
9843,Възмездие,,,"Джилиан Хофман","Веселин Иванов",,хартия,416,мека,"Криминална литература","·········· Криминална проза",978-954-529-511-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2007,,"Рада Шарланджиева",,,,"Стефан Касъров",,debora,,2019-05-24T12:34:24+03:00,2023-05-01T08:26:52+03:00
15516,Възмездие,,,"Линда Лаплант","Галя Лозанова",,хартия,416,мека,,"·········· Трилър",,"Световен трилър",,"Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2021-07-15T04:56:32+03:00,2021-07-15T05:01:47+03:00
12444,"Вълкът и гълъбицата",,,"Катлийн Удиуиз",Колектив,,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-012-7,"Исторически любовни романи (Ирис)",първо,Ирис,1994,,"Правда Панова",,,,,,Еми,,2020-05-19T17:32:41+03:00,2020-05-19T17:39:35+03:00
9577,"Вълче сърце",,,"Волфганг Холбайн","Здравка Евстатиева",,хартия,416,мека,"Боен екшън; Вампири и върколаци; Градско фентъзи; Митологично фентъзи; Приключения в съвременния свят; Роман на съзряването; Свръхестествено; Съвременна литература на ужаса; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",954-738-044-3,"Нетрадиционни романи",първо,"Издателство „Литера Прима“",2000,,"Марин Найденов",,,,,,NomaD,,2019-05-03T21:35:14+03:00,2022-09-20T20:16:14+03:00
11393,"Въпрос на чест","Крадец на крадците",,"Джефри Арчър","Иван Златарски",,хартия,416,мека,,"·········· Криминална проза",978-954-585-140-6,,"второ (не е указано)","ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,sqnka,,2019-11-30T18:56:47+02:00,2019-12-07T15:51:49+02:00
20060,"Гадна работа на улица „Гансън“",,,"С. Грег Залер","Асен Георгиев",,хартия,416,мека,"Полицейско криминале","·········· Трилър",978-954-655-594-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2024-03-02T13:06:40+02:00,2024-03-02T13:20:19+02:00
5798,"Георги Димитров — име легенда",Сборник,,,"Христо Радевски; Ана Беливанова; Радой Ралин; Кръстьо Станишев; Пенка Пройкова; Йордан Милев; Валери Петров; Георги Куфов; Василка Хинкова; Методи Веселинов; Найден Вълчев; Петър Иванов; Ана Александров; Блага Димитрова; Б. Грежов; Л. Цветаров; Невена Захариева; Николай Антонов; Стефан Ив. Станчев; Михаил Маринов; Мария Маркова; Григор Ленков; Любен Любенов; Цветана Узунова; Дениза Исаева; Христо Кънев; Лили Илиева; Недялка Попова; Димитър Василев; Владимир Свинтила; Светослав Колев; и др.",,хартия,416,"твърда с обложка",,"·········· Проза",,,първо,"ДИ „Народна култура“",1972,,,"Василка Хинкова; Сийка Рачева","Васил Йончев","Тома Станкулов","Владислав Паскалев","Любен Диманов",vesi_libra,,2018-05-14T11:16:24+03:00,2018-05-27T10:22:22+03:00
19508,Герой,,,"Олуин Хамилтън","Елка Виденова",,хартия,416,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2145-1,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,"Daniele Gaspari",,Silverkata,,2023-10-21T19:37:49+03:00,2023-10-22T12:25:16+03:00
5256,"Гневът и зората",,,"Рене Ахдие","Христо Димитров",,хартия,416,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-28-1971-4,"Ciela teen",първо,"Сиела Норма АД",2016,,,,,,,,egesihora,,2018-04-06T12:10:20+03:00,2022-05-28T09:46:48+03:00
19356,"Горда птица",,,"Питър Уот","Маргарита Терзиева",,хартия,416,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",978-954-409-251-1,,"първо (не е указано)","Издателска къща Плеяда",2007,,"Лилия Анастасова",,,,,,Еми,,2023-09-20T10:44:53+03:00,2023-09-20T10:52:14+03:00
14137,"Гордост и предразсъдъци",,,"Джейн Остин","Стоянка Сербезова-Леви",,хартия,416,твърда,"Любовен роман; Роман на възпитанието; Роман на нравите; Роман за съзряването","···················· Класически романи и повести","978-954-28-3307-9; 978-954-28-3306-2",,,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-11-24T14:23:13+02:00,2021-06-28T17:18:39+03:00
18883,"Горчиво небе",,,"Нора Робъртс","Диана Янакиева Кутева",,хартия,416,мека,"Дамски криминален роман","·········· Криминална проза",978-954-26-1832-4,Мегаселър,второ,"ИК „Хермес“",2018,,,,,,,,Regi,,2023-06-12T11:37:11+03:00,2023-06-12T13:21:32+03:00
418,"Господството на Борн",,,"Ерик ван Ластбейдър","Милена Григорова",,хартия,416,мека,,"·········· Трилър",978-954-733-714-5,,,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,ventcis,,2016-12-31T09:19:30+02:00,2018-12-01T15:33:41+02:00
16032,"Градинско увеселение",,,"Катрин Мансфийлд","Ирина Калоянова","Красимира Тодорова",хартия,416,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Симеон Венов",,Еми,,2021-10-07T06:48:59+03:00,2021-10-07T07:02:03+03:00
3451,"Градът на гладните",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,416,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-593-9,,първо,"ИК „Бард“ ООД",2015,,,,,,,,vesi_libra,,2017-10-23T13:45:37+03:00,2021-11-01T09:58:09+02:00
18125,"Градът на мечтите",,,"Дейвид Балдачи","Милко Стоименов",,хартия,416,мека,"Исторически трилър; Криминална литература","·········· Трилър",978-954-769-539-9,,първо,Обсидиан,2022,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,sqnka,,2022-12-11T15:08:21+02:00,2023-02-25T17:46:08+02:00
14441,"Гробницата на тирана",,,"Рик Риърдън","Александър Драганов",,хартия,416,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-27-2340-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,,,maskara,,2021-01-10T09:15:47+02:00,2021-01-10T15:50:33+02:00
14573,"Гръцката цивилизация през архаичната и класическата епоха",,,"Франсоа Шаму","Слава Михайлова",,хартия,416,твърда,Монография,"···················· История",,,първо,"Издателство „Български художник“",1979,,"Никола Георгиев","Екатерина Коларска","Тома Томов","Спас Спасов","Иван Марков",,analda,,2021-01-27T13:33:20+02:00,2021-04-01T05:44:52+03:00
5764,"Гръцкото съкровище","Биографичен роман за Хенри и София Шлиман",,"Ървинг Стоун","Теодора Давидова; Александър Ничев (стихове)",,хартия,416,"твърда с обложка","Биографичен роман; Биография; Съвременен роман (XX век); Археология; История; Културология","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1989,,"Вася Данова",,"Мария Табакова","Станка Милчева","Атанас Василев",,Karel,,2018-05-11T19:51:24+03:00,2018-07-14T18:22:47+03:00
8459,"Да имаш съпруг знаменитост",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,416,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-783-136-0,,"първо (не е указано)",Intense,2011,,"Гергана Рачева",,,,,,Еми,,2019-01-07T07:58:53+02:00,2020-10-21T23:34:15+03:00
5517,"Да разбиеш мълчанието",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,416,мека,,"·········· Трилър",978-954-365-167-2,,първо,Еднорог,2015,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2018-04-19T16:33:49+03:00,2021-11-14T11:40:35+02:00
19487,"Далечно плаване",,,"Вирджиния Улф","Иглика Василева",,хартия,416,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",978-954-330-406-6,"Библиотека „Класика“",първо,"ИК „Унискорп“",2014,,"Теменужка Петрова",,,,"Анна Симеонова",,Еми,,2023-10-18T10:20:13+03:00,2023-10-18T10:31:49+03:00
8486,"Два вида истина",,,"Майкъл Конъли","Иван Златарски",,хартия,416,мека,,"·········· Трилър",978-954-655-858-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,hammster,,2019-01-08T18:52:07+02:00,2020-11-17T19:13:32+02:00