id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2276,"Загубените следи",,,"Алехо Карпентиер","Валентина Рафаилова",,хартия,280,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1966,,"Стефан Танев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,NomaD,,2017-06-10T19:40:35+03:00,2021-07-10T15:36:15+03:00
15210,"Смъртта на Артемио Крус",,,"Карлос Фуентес","Валентина Рафаилова",,хартия,,"твърда с обложка",,"·········· Исторически романи и повести",,,,"Издателство „Христо Г. Данов“",1969,,"Тодор Нейков",,"Красимира Златанова","Найден Русинов","Евгений Босяцки",,Еми,,2021-05-19T11:28:42+03:00,2021-05-19T11:36:20+03:00
15855,"Сеньор президентът",,,"Мигел Анхел Астуриас","Валентина Рафаилова",,хартия,288,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1971,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Еми,,2021-09-13T08:00:09+03:00,2021-09-13T08:08:30+03:00
7771,"Зелената къща",,,"Марио Варгас Льоса","Валентина Рафаилова",,хартия,396,твърда,," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1973,,"Тодор Нейков",,"Васил Йончев","Александър Димитров","Александър Поплилов",,dijon,,2018-11-07T10:45:03+02:00,2021-07-10T15:11:54+03:00
16462,"Пет часа с Марио",,,"Мигел Делибес","Валентина Рафаилова",,хартия,204,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1974,,"Симеон Владимиров",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2022-01-05T21:04:52+02:00,2022-01-05T21:56:29+02:00
12679,"Светът е широк и чужд",,,"Сиро Алегрия","Валентина Рафаилова",,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1977,,"Виолета Даскалова",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,Еми,vesi_libra,2020-06-03T10:24:46+03:00,2021-07-10T15:15:18+03:00
7442,"Избрани творби",,"том 2","Габриел Гарсия Маркес","Анна Златкова; Валентина Рафаилова; Румен Стоянов; Евдокия Кирова; Емилия Юлзари","Фани Наземи",хартия,544,"твърда с обложка","Съвременна проза (XX век)","·········· Проза",,"Габриел Гарсия Маркес. Избрани творби в два тома",първо,"Издателство „Народна култура“",1979,,"Симеон Владимиров",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-10-09T01:23:17+03:00,2024-05-08T20:14:25+03:00
14179,"Латиноамериканска фантастика",,,Антология,"Венко Кънев; Анна Златкова; Грозданка Алварадо; Емилия Юлзари; Маня Славова; Райна Стефанова; Нина Велева; Самуел Фернандес; Румен Стоянов; Валентина Рафаилова; Екатерина Делева; Лъчезар Мишев; Тодор Нейков; Анастасия Нейкова; Нели Нешкова; Антоанета Дамянова; Ани Леви; Маргарита Дренска","Фани Наземи; Румен Стоянов",хартия,512,"твърда с обложка",,"·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1979,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Гилермо Дейслер",,vesi_libra,,2020-12-02T10:09:45+02:00,2021-03-01T14:04:17+02:00
4457,"Доня Барбара; Сеньор президентът",,,"Ромуло Галиегос; Мигел Анхел Астуриас","Стефан Савов; Валентина Рафаилова",,хартия,576,твърда,,,,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1979,,"Тодор Нейков; Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Еми,,2018-01-19T09:56:13+02:00,2021-09-13T07:43:12+03:00
14025,"Избрани творби",,"том 1","Габриел Гарсия Маркес","Румен Стоянов; Емилия Юлзари; Валентина Рафаилова","Фани Наземи",хартия,576,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Симеон Владимиров",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-11-08T11:14:39+02:00,2020-11-08T11:38:47+02:00
15377,"По течението на живота",,,"Аролдо Конти","Валентина Рафаилова","Валентина Рафаилова",хартия,208,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Минчо Панайотов",,Еми,,2021-06-22T09:13:58+03:00,2021-06-22T09:27:01+03:00
7557,"Десет съвременни уругвайски разказвачи",,,,"Антоанета Дамянова; Валентина Рафаилова; Емилия Юлзари; Маня Славова; Роза Хубеш-Николова","Емилия Юлзари",хартия,167,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1981,,"Анна Златкова",,"Николай Пекарев","Олга Стоянова",,,Karel,,2018-10-18T17:41:07+03:00,2019-01-08T10:42:42+02:00
7788,"Време на мълчание",,,"Луис Мартин Сантос","Валентина Рафаилова",,хартия,384,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1983,,"Анна Златкова",,"Николай Пекарев","Олга Стоянова","Христо Жаблянов",,Еми,debora,2018-11-08T13:30:40+02:00,2018-11-08T22:02:58+02:00
