id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1252,Банда,,,"Доналд Уестлейк","Петко Петков",,хартия,400,мека,"Криминална проза","·········· Трилър",978-954-585-927-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-14T14:42:27+02:00,2020-03-31T17:52:31+03:00
5039,"Без теб",,,"Мишел Бюси","Силвия Колева",,хартия,464,мека,"Криминална проза; Криминале; Трилър","·········· Трилър",978-619-164-183-3,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2018-03-21T13:00:09+02:00,2018-03-21T13:06:57+02:00
692,"Бели рози за Агата Кристи",,,"Ема Йончева",,,хартия,232,мека,"криминална проза","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1985,,"Ганка Константинова",,"Венелин Вълканов","Иван Андреев","Милена Йоич",,ugaday,,2017-01-12T13:21:43+02:00,2017-01-12T13:21:43+02:00
3374,"Буря над Прованс",,,"Фредерик д'Оналия","Силвия Колева",,хартия,228,мека,"Криминална проза; Семейни драми; Любовен роман","···················· Съвременни романи и повести",978-619-164-133-8,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-10-16T15:17:09+03:00,2020-01-21T08:25:37+02:00
15479,"В чужд гроб",,,"Иън Ранкин","Емилия Л. Масларова",,хартия,416,мека,"криминална проза","·········· Криминална проза",978-619-7067-08-8,"Криминална колекция",първо,"Издателство Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,,2021-07-10T13:31:39+03:00,2021-07-10T14:12:48+03:00
4564,"Детективска агенция „Private“",,,"Джеймс Патерсън; Максин Паетро","Богдан Русев",,хартия,352,мека,"Криминална проза","·········· Трилър",978-954-8657-72-3,,първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Вихра Стоева",,Еми,,2018-02-08T09:09:37+02:00,2020-07-18T19:15:33+03:00
2630,Ейглетиерови,,"книга 1","Анри Троая","Никола Шивачев",,хартия,360,мека,"Любовен роман; Криминална проза; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-009-6,,трето,"Издателство „Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-07-30T17:46:47+03:00,2020-05-25T13:38:44+03:00
3657,"Злата воля на Фортуна",,,"Майкъл Енис","Мариана Христова",,хартия,576,мека,"Трилър; Криминална проза; Исторически роман; Историческо криминале; Постмодерен роман","·········· Исторически романи и повести",978-619-164-158-1,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-14T10:27:22+02:00,2017-11-14T10:27:22+02:00
3422,"Интригите на Тюдорите",,,"Кристъфър Гортнър","Мариана Христова",,хартия,328,мека,"Исторически роман; Криминална проза","·········· Исторически романи и повести",978-619-164-153-6,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-20T11:06:58+03:00,2020-05-25T11:12:34+03:00
693,"Лудият от Бержерак; Мъжът от Лондон",,,"Жорж Сименон","Иван Касабов",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1989,,"Екатерина Делева",,"Веселин Христов","Надежда Алексиева; Ирина Йовчева","Ангел Домусчиев",,ugaday,,2017-01-12T13:46:14+02:00,2023-04-28T23:46:15+03:00
615,"Мегре и човекът на пейката",,,"Жорж Сименон","Райна Стефанова",,хартия,168,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T12:01:48+02:00,2019-07-21T18:46:54+03:00
3792,"Момичето от влака",,,"Паула Хоукинс","Маргарита Терзиева",,хартия,344,мека,"Психотрилър; Криминална проза","·········· Трилър",978-619-164-179-6,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2017-11-28T10:56:14+02:00,2017-11-28T10:57:48+02:00
681,"Надбягване по вертикала",,,"Аркадий Вайнер; Георгий Вайнер","Божана Георгиева",,хартия,416,мека,"криминална проза","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Люба Мутафова",,"Борис Бранков","Георги Нецов","Димитър Бакалов",,ugaday,,2017-01-11T19:24:45+02:00,2019-07-21T18:52:02+03:00
710,"Обстоятелства около смъртта на господин N",,,"Леонид Млечин","Георги Разпопов; Радка Чобанова",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1986,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Илия Гошев",,ugaday,,2017-01-13T14:32:29+02:00,2019-07-22T12:22:34+03:00
623,"Паноптикум на стари криминални случки",,,"Иржи Марек","Ирина Кьосева",,хартия,304,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T18:26:29+02:00,2020-07-31T08:58:50+03:00
5032,"Почти мъртъв",,,"Асаф Гаврон","Катя Перчинкова",,хартия,368,мека,"Криминална проза; Криминале; Трилър","···················· Съвременни романи и повести",978-619-164-084-3,,първо,"Ентусиаст; Enthusiast",2014,,"Румен Пайташев",,,,"Тони Ганчев",,vesi_libra,,2018-03-21T11:30:51+02:00,2018-03-21T11:41:09+02:00
3777,"Прилепите летят нощем",,,"Павел Вежинов",,,хартия,184,мека,"Криминална проза","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T10:07:24+02:00,2020-09-08T10:49:28+03:00
3670,Рафаел,,,"Леа Коен",,,хартия,344,мека,"Криминална проза; Документална проза; Исторически роман","···················· Българска историческа проза",978-619-164-260-1,,първо,"Ентусиаст; Enthusiast",2017,,"Виктория Бисерова",,,,,,vesi_libra,,2017-11-15T11:09:35+02:00,2017-11-15T11:09:35+02:00
580,"Самотният скиор",,,"Хемънд Инис","Богомил Бенев",,хартия,264,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T23:42:32+02:00,2019-07-21T18:41:53+03:00
610,"Сбогом, моя красавице",,,"Реймънд Чандлър","Георги Даскалов",,хартия,312,мека,"криминална проза","···················· Българска криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:54:37+02:00,2019-07-30T12:49:45+03:00
3567,Светилата,,,"Елинор Катън","Владимир Молев",,хартия,712,мека,"Криминална проза","·········· Исторически романи и повести",978-619-7055-19-1,,първо,"Издателство „Лабиринт“",2014,,"Емилия Л. Масларова",,,,"Джени Григ; Виктор Паунов",,vesi_libra,,2017-11-05T18:48:01+02:00,2020-01-15T10:09:31+02:00
588,"Смъртта вкарва голове",,,"Геза Цифра","Веселин Радков",,хартия,192,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T13:34:58+02:00,2019-07-21T18:42:19+03:00
605,"Трагедия в три действия",,,"Агата Кристи","Борис Миндов",,хартия,264,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T19:46:47+02:00,2020-10-06T21:10:56+03:00
11359,"Тронът на тамплиерите",,,"Пол Кристофър","Венцислав Божилов",,хартия,288,мека,"криминална проза; Приключения в съвременния свят; Приключенска литература","·········· Криминална проза",978-954-655-735-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2019-11-22T12:56:33+02:00,2022-09-10T18:09:50+03:00
1244,"Тълкуване на убийството",,,"Джед Рубенфелд","Елена Кодинова",,хартия,464,мека,"Криминална проза; Мистерия","·········· Трилър",978-954-585-962-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Шели Барух",,,,,,Rinaldo,,2017-02-13T23:50:36+02:00,2017-06-07T15:10:35+03:00
691,"Хотелът край езерото",,,"Анита Брукнър","Анни Петкова-Недева",,хартия,176,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Вася Хр. Данова",,"Пенчо Мутафчиев","Олга Александрова","Петър Добрев",,ugaday,,2017-01-12T12:37:49+02:00,2019-07-21T18:54:17+03:00
