id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5635,"Homo ludens","Изследване на игровия елемент на културата",,"Йохан Хьойзинха","Злата Техова",,хартия,248,мека,"Антропология; История; Културология","···················· Антропология и етнология",,,,"Издателство „Наука и изкуство“",1982,,"Лоте Маркова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Любомир Михайлов",,Karel,,2018-04-29T20:38:08+03:00,2019-01-06T21:31:19+02:00
1697,"Английско-френско-немско-руско-български текстилен речник",,,"Велчо Г. Рашеев; Ерих А. Mapтон; Кирил А. Топалов, Крум Я. Дживанов; Марин А. Чешмеджиев; Недко Д. Недев; Йонко Н. Стоянов",,,хартия,1040,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Кремен Бенев",,dao,,2017-04-14T22:01:26+03:00,2018-09-20T12:41:19+03:00
10286,"Библейски сказания",,,"Зенон Косидовски","Димитър Икономов",,хартия,452,мека,"История; Културология; Митология","···················· Митове, легенди, епос",,,трето,"Наука и изкуство",1981,,,"Мария Бойкикева","Светлозар Писаров","Венета Кирилова","Румен Ракшиев",,debora,,2019-06-17T21:56:47+03:00,2019-06-17T22:38:40+03:00
2706,"Боядисай сам",,,"Хорст Шаллер; Олаф Линдегрен","Любомира Костадинова-Въжарова",,хартия,128,Мека,,"···················· Ръководства и самоучители",,,Първо,"Държавно издателство „Техника“",1974,,,,"Георги Гаделев","Георги Байкушев",,,NEVIDIMIA,,2017-08-04T11:26:43+03:00,2017-08-04T11:26:43+03:00
10861,Диалози,,"том 1",Платон,"Георги Михайлов; Богдан Богданов",,хартия,464,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1979,,"проф. Борис Геров",,"Светлозар Писаров","Теменужка Хаджииванова","Владислав Паскалев",,Еми,,2019-08-31T19:46:06+03:00,2019-10-09T11:14:40+03:00
10862,Диалози,,"том 2",Платон,"Георги Михайлов; Богдан Богданов; Петър Димитров",,хартия,672,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1982,,"проф. Борис Геров",,"Таня Николова","Венета Кирилова","Владислав Паскалев",,Еми,,2019-08-31T21:25:40+03:00,2022-01-29T20:17:42+02:00
10898,"Древнокитайски мислители",,,,"Бора Беливанова",,хартия,396,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1980,,"София Катърова",,"Светлозар Писаров","Милка Иванова","Владислав Паскалев",,Karel,,2019-09-04T16:11:44+03:00,2019-09-05T20:36:50+03:00
5949,Държавата,,,Платон,"проф. Александър Милев",,хартия,560,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"„Наука и изкуство“",1975,,"Любомир Павлов",,,"Лиляна Коларова","Владислав Паскалев",,zelenkroki,,2018-05-29T03:40:37+03:00,2019-11-05T09:37:17+02:00
11710,Държавата,,,Платон,"Александър Милев",,хартия,480,"твърда с обложка","Антична философия","···················· Философия",,"Философско наследство",второ,"Наука и изкуство",1981,,"Любомир Павлов",,"Светлозар Писаров","Венета Кирилова","Владислав Паскалев",,Karel,,2020-01-23T01:29:21+02:00,2023-09-22T01:32:59+03:00
13952,"Евангелски сказания",,,"Зенон Косидовски","Ангелина Дичева",,хартия,376,мека,"История; Културология; Митология; Научнопопулярна литература","···················· Културология",,,"първо (не е указано)","Държавно издателство „Наука и изкуство“",1982,,"Уляна Иванова Трайкова",,"Тотко Кьосемарлиев","Милка Иванова","Таня Николова",,Еми,,2020-10-29T13:29:29+02:00,2020-10-29T13:47:15+02:00
11019,"Екзистенциализмът на Жан-Пол Сартр",,,"Иван Петров Калчев",,,хартия,184,мека,"Монография; Екзистенциална философия","·········· Хуманитарни и социални науки",,,,"Издателство „Наука и изкуство“",1980,,"Златко Стоянов",,"Светлозар Писаров","Милка Иванова","Димитър Балев",,Karel,,2019-09-23T19:49:46+03:00,2021-04-02T17:51:27+03:00
13168,"Естетически студии",,,"Исак Паси",,,хартия,244,"твърда с обложка",Философия,"···················· Философия",,,първо,"Наука и изкуство",1970,,"Мария Цветанова",,"Димитър Бакалов","Лиляна Денкова","Димо Балев",,vesi_libra,,2020-07-21T12:42:11+03:00,2020-07-21T12:51:14+03:00
329,Етика,,,Спиноза,"д-р Марко Марков",,хартия,332,твърда,,"···················· Философия",,"Философско наследство",второ,"Наука и изкуство",1981,,"акад. Михаил Димитров",,"Светлозар Писаров","Венета Кирилова","Владислав Паскалев",,vog,,2016-12-23T11:20:52+02:00,2019-01-13T06:37:03+02:00
12737,"За душата",,,Аристотел,"Марко Марков",,хартия,120,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1979,,"Петър Димитров",,"Светлозар Писаров","Теменужка Хаджииванова","Владислав Паскалев",,Еми,vesi_libra,2020-06-06T11:22:41+03:00,2020-06-08T10:31:58+03:00
10854,"За ума",,,Хелвеций,"София Влахова",,хартия,648,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1979,,"Костадинка Симеонова",,"Светлозар Писаров","Теменужка Хаджииванова","Владислав Паскалев",,Karel,,2019-08-30T15:58:13+03:00,2019-08-30T17:06:36+03:00
6573,"Избрани философски произведения",,,"Рене Декарт","Донка Меламед; Магдалена Шишкова; Ева Димчева; Атанас Драгиев","Кирил Дарковски",хартия,736,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1978,,"Кирил Делев",,,"Лиляна Коларова","Владислав Паскалев",,Karel,,2018-07-16T00:42:31+03:00,2021-07-04T18:30:26+03:00
326,"Как да се държим в обществото",,,"Ийна Аасамаа","Александър Добрянски",,хартия,207,мека,,,,,второ,"Издателство „Наука и изкуство“",1978,,"Тончо Добрев",,,"Теменужка Хаджииванова","Георги Чаушев; Богдан Мавродинов",,dao,,2016-12-22T20:40:18+02:00,2016-12-22T21:00:44+02:00
12585,"Книга на мъртвите на древните египтяни",,,,"Йордан Ватев",,хартия,278,"твърда с обложка","Митология; Философия","···················· Древноизточна литература",,,,"ДИ „Наука и изкуство“",1982,,"Афродита Василева",,"Тотко Кьосемарлиев","Милка Иванова","Богдан Мавродинов",,Еми,,2020-05-28T17:58:40+03:00,2020-08-20T08:34:03+03:00
1650,"Кратък немско-български политехнически речник",,,Колектив,,"Н. П. Гусев; А. В. Панкин; Ю. В. Федирко; П. Ф. Чекрижов; П. Г. Иванов; Г. Т. Попов",хартия,676,твърда,"Учебно помагало; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Георги Георгиев",,dao,,2017-04-10T20:25:12+03:00,2018-09-20T13:48:07+03:00
5286,Мафия!,,,"Фред Кук","Желяз Янков",,хартия,344,мека,,"·········· Документална проза",,,,"Наука и изкуство",1981,,"Тодор Вълчев",,"Николай Александров","Теменужка Хаджииванова",,,Еми,,2018-04-07T16:47:03+03:00,2018-04-07T16:53:09+03:00
6555,Мисли,,,"Блез Паскал","Лилия Сталева; Анна Сталева",,хартия,384,"твърда с обложка","Философска проза; История","···················· Философия",,"Философско наследство",,"Наука и изкуство",1978,,"Стоян Атанасов",,"Светлозар Писаров","Лиляна Коларова","Владислав Паскалев",,Karel,,2018-07-15T02:07:02+03:00,2018-07-15T03:09:45+03:00
16440,"Нови опити върху човешкия разум",,,"Готфрид Лайбниц","Тома Ст. Томов",,хартия,752,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1974,,"д-р Марко Ст. Марков",,,"Иванка Якимова","Владислав Паскалев",,Еми,,2022-01-03T13:22:56+02:00,2022-01-03T13:31:54+02:00
6587,Опити,,"книга 2","Мишел дьо Монтен","Тодор Чакъров; Анна Николова-Бурова (латински текстове)",,хартия,668,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",второ,"Наука и изкуство",1980,,"Стоян Атанасов",,"Светлозар Писаров","Бойка Панова","Владислав Паскалев",,Karel,,2018-07-16T21:43:18+03:00,2018-07-16T23:43:11+03:00
6588,Опити,,"книга 3","Мишел дьо Монтен","Тодор Чакъров; Анна Николова-Бурова (латински текстове)",,хартия,502,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1980,,"Стоян Атанасов",,"Светлозар Писаров","Бойка Панова","Владислав Паскалев",,Karel,,2018-07-16T21:43:32+03:00,2018-07-17T00:29:01+03:00
16399,"Основи на метафизиката на нравите",,,"Имануел Кант","Валентина Топузова",,хартия,158,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1974,,"проф. Цеко Торбов",,,"Лиляна Коларова","Владислав Паскалев",,Еми,,2021-12-29T16:41:11+02:00,2021-12-29T17:06:08+02:00
17205,"Практическо ръководство по фотография",,,"Д. Китанов; К. Семерджиев",,,хартия,432,мека,,,,,"второ (допечатка)","Държавно издателство „Техника“",1977,,,"Мария Найчева","Георги Гаделев","Ел. Дюлгерова",,,Еми,,2022-06-17T21:31:19+03:00,2022-06-17T21:39:43+03:00
13176,"При изворите на модерната естетика",,,"Исак Паси",,,хартия,344,"твърда с обложка","Естетика; Естетизъм","···················· Философия",,,първо,"Университетско издателство „Климент Охридски“",1987,,"Валя Митева",,"Красимира Михайлова","Емилия Дончева","Жеко Алексиев",,vesi_libra,,2020-07-22T11:58:42+03:00,2020-07-22T12:12:22+03:00
8570,"Произход на физическите и естествените науки  и на метафизическите и нравствените науки",,,"Петър Берон","Нели Бъчварова",,хартия,232,"твърда с обложка","Научна и образователна литература","·········· Природоматематически науки",,"Българско философско наследство",,"Държавно издателство „Наука и изкуство“",1978,,"Михаил Димитров Бъчваров;  Татяна Евстатиева Киркова",,"Светлозар Писаров","Правда Колева","Теменужка Стоева",,Karel,,2019-01-16T22:53:20+02:00,2019-01-17T00:48:52+02:00
15897,"Психологията в твоя живот",,,"Генчо Пирьов",,,хартия,304,мека,,"···················· Психология",,"Хоризонти — светът, науката, ние",първо,Партиздат,1976,,"Мария Цветанова",,,"Петър Стефанов","Данаил Донков",,Еми,,2021-09-20T11:43:35+03:00,2021-09-20T12:02:10+03:00
1691,"Радио и телевизия","Българско-руско-френско-немско-английско-италиански кратък технически речник",,Колектив,,"Атанас Д. Братанов; Владимир Д. Кочев; Петър Д. Ангелов; Петър Ц. Иванов",хартия,396,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Гаврил Гаврилов","Павел Гюров","Георги Георгиев",,dao,,2017-04-14T06:59:45+03:00,2018-09-20T13:36:25+03:00
6467,"Резонансно-изоморфният принцип",,,"Кубрат Томов",,,хартия,264,мека,"Алтернативни възгледи и теории; Научна студия; Психология; Физика","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1972,,"Цветан Кардашев",,"Румен Ракшиев","Лиляна Коларова","Иван Марков",,Karel,,2018-07-06T00:54:18+03:00,2020-01-20T04:11:01+02:00
12903,"Сладкарско изкуство",,,"София Смолницка",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Дора Мечкова","Роза Калчева",,Еми,,2020-06-21T13:16:29+03:00,2020-06-21T13:25:11+03:00
6487,Сугестология,,,"Георги Лозанов",,,хартия,520,твърда,Педагогика," Наука, технологии, образование",,,,"ДИ „Наука и изкуство“",1971,,,,,"Милка Иванова","Румен Ракшиев",,vesi_libra,,2018-07-09T12:17:49+03:00,2021-05-05T13:03:17+03:00
1687,"Технически речник — Преработка на пластмаси — Англо-Немски-Френски-Руски-Български",,,"доц. д-р т. н. Гизберт Калиске за английски и немски език; д-р ф. н. Юрген Сторост за френски език; к. т. н. инж. Гюнтер Блом за руски език; ст. н. с. инж. Стефан Семерджиев и Лейла Георгиева за български език",,,хартия,512,твърда,"Речник за пластмаси","···················· Енциклопедии и речници",,,"Първо издание","ДИ „Техника“","1984 г.",,"доц. д-р т. н. Вернер Брой, к. т. н. инж. Никола Тулешков - за български език",,,,"Курт Бекерт",,dao,,2017-04-13T20:21:39+03:00,2017-04-14T08:22:43+03:00
677,"Черната гвардия на Ватикана",,,"Л. Н. Великович","Златко Найденов",,хартия,364,мека,публицистика,"·········· Документална проза",,,"не е указано","Издателство „Наука и изкуство“",1982,,"Недялка Хрисчева-Михайлова",,"Тотко Кьосемарлиев","Правда Колева","Стоян Христов",,ugaday,,2017-01-11T17:08:31+02:00,2017-01-11T17:08:31+02:00
