id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5290,"Остатъкът от деня",,,"Казуо Ишигуро","Правда Митева",,хартия,204,мека,,"···················· Съвременни романи и повести",978-619-7055-20-7,,,"Издателство „Лабиринт“",2015,,"Емилия Л. Масларова",,,,"Веселин Праматаров",,Ich_Will_,,2018-04-07T18:06:29+03:00,2024-05-31T13:59:09+03:00
20146,Разруха,,,"Владимир Зарев",,,хартия,456,мека,,"···················· Съвременни български романи и повести",954-462-083-4,,"първо (указано четвърто)","Издателство „Пет Плюс“",2003,,,,,,"Веселин Праматаров",,Еми,,2024-03-19T09:08:44+02:00,2024-03-19T09:17:10+02:00
20145,Светове,,,"Владимир Зарев",,,хартия,592,мека,,"···················· Съвременни български романи и повести",954-462-116-4,,"първо (не е указано)","Издателство „Пет Плюс“",2005,,"Мария Бакалова",,,,"Веселин Праматаров",,Еми,,2024-03-19T08:45:52+02:00,2024-03-19T08:56:03+02:00
6583,"Андерсенови приказки",,"том 3","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-527-026-8,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:28:22+03:00,2024-02-28T10:56:50+02:00
1671,"Постмодерни поуки",,,"Жан-Франсоа Лиотар","Любен Каравелов",,хартия,208,мека,,"···················· Философия",954-587-083-4,Етоси,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",2002,,"Антоанета Колева",,,,"Веселин Праматаров",,pano,,2017-04-11T20:54:03+03:00,2022-11-08T21:30:08+02:00
1491,"Видимото и невидимото","Следвано от работни бележки",,"Морис Мерло-Понти","Стилиян Делянов","Клод Льофор",хартия,312,мека,"Екзистенциална философия; Философия","···················· Философия",954-587-058-3,Varius,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",2000,,"Лиляна Деянова",,,,"Веселин Праматаров",,pano,,2017-03-10T10:04:50+02:00,2022-11-08T21:29:39+02:00
10638,"Актуалността на красивото","Изкуството като игра, символ и празник",,"Ханс-Георг Гадамер","Димитър Денков",,хартия,96,мека,"Съвременна философия (XX-XXI в.); Херменевтика","···················· Философия",954-587-065-6,"Ex arte","първо (не е указано)","Издателска къща „Критика и Хуманизъм“",2000,,,,,,"Веселин Праматаров",,debora,,2019-08-01T20:52:48+03:00,2022-11-08T21:29:21+02:00
17688,"Наръчник по когнитивна магия",,,"Л. Спраг де Камп; Флетчър Прат","Лъчезар Живин",,хартия,536,мека,,"···················· Фентъзи",954-527-111-6,"Фантастика и фентъзи",първо,"Издателство „Дамян Яков“",1999,,"Константин Марков",,,,"Веселин Праматаров",,Еми,,2022-09-28T13:36:49+03:00,2022-09-28T13:55:13+03:00
17635,Приказки,,,"Оскар Уайлд","Илия Панчовски",,хартия,176,мека,"Литературна приказка","···················· Приказки",954-527-027-6,"Библиотека „Грахови зърна“",първо,"ИК „Д. Яков“",1993,,"Нина Иванова",,,,"Веселин Праматаров",,Karel,,2022-09-19T01:34:55+03:00,2022-09-19T02:21:41+03:00
17431,"Демон в моите очи",,,"Рут Рендъл","Лъчезар Живин",,хартия,204,мека,,"·········· Криминална проза",,"Хроники на страха",първо,"ИК „Д. Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров",,Еми,,2022-08-18T11:06:43+03:00,2022-08-18T11:15:39+03:00
17330,"Югославският случай","Етнически конфликти в Югоизточна Европа",,"Соня Хинкова",,,хартия,184,мека,"Докуменална проза; Историческа проза; Социология","·········· Документална проза",954-587-047-8,Социооптики,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",1998,,"доц. д-р Весела Табакова",,,,"Веселин Праматаров",,Еми,,2022-07-27T09:08:28+03:00,2022-07-27T09:24:00+03:00
16414,"За небето; За възникването и загиването","Два трактата",,Аристотел,"Димка Гочева; Димитър Илиев",,хартия,320,мека,,"···················· Философия","954-8478-87-0; 978-954-8478-87-8",,,"Издателство „Сонм“",2006,"д-р Николай Гочев","Владимир Маринов",,,,"Веселин Праматаров",,Еми,,2021-12-31T13:55:32+02:00,2021-12-31T14:03:10+02:00
6582,"Андерсенови приказки",,"том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки","954-527-023-3; 954-527-025-X","Библиотека „Грахови зърна“","първо (допечатка)","ИК „Дамян Яков“",1995,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:14:34+03:00,2021-10-05T19:07:56+03:00
15861,"Гробницата със седемте ключалки",,,"Едгар Уолъс","Юлий Ас. Данчев (не е указано)",,хартия,220,мека,,"·········· Криминална проза",,"Бяла серия","второ (грешно указано първо)","Издателско сдружение Евразия-Абагар",1992,,,,"Господин Пейчински",,"Веселин Праматаров",,Еми,,2021-09-14T06:35:14+03:00,2021-09-14T06:43:16+03:00
15405,Метафизика,,,Аристотел,"Николай Гочев; Иван Христов",,хартия,536,мека,Метафизика," Наука, технологии, образование",954-8478-24-2,"Библиотека „Делос“",,"Издателство СОНМ",2000,,"Димка Гичева-Гочева",,,,"Веселин Праматаров",,Еми,,2021-07-04T19:27:24+03:00,2021-07-04T19:37:15+03:00
8888,"Приключенията на Мартин Крузо",,,"Виктор Бриджес","Я. Ясенов",,хартия,176,мека,"Приключенска фантастика","·········· Фантастика",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Русанка Ляпова",,,,"Веселин Праматаров",,debora,,2019-02-12T19:39:39+02:00,2021-06-09T17:14:08+03:00
14563,"Ловци на бисери",,,"Емилио Салгари","Г. Холевич",,хартия,192,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Росица Капитанова",,,,"Веселин Праматаров",,debora,,2021-01-20T16:44:09+02:00,2021-01-20T17:17:55+02:00
9549,"101 далматинци",,,"Доуди Смит","Жечка Георгиева",,хартия,176,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,"ИК „Знак“; ИК „Дамян Яков“",1994,,,,,,"Веселин Праматаров",,debora,,2019-04-30T23:04:56+03:00,2021-01-14T19:36:40+02:00
13711,"Кръчмата на Калахан",,,"Спайдър Робинсън","Светлана Комогорова-Комата",,хартия,472,мека,,"···················· Научна фантастика",954-527-138-8,"Фантастика и фентъзи",първо,"Дамян Яков",2000,,"Зефира Иванчева",,,,"Веселин Праматаров",,Еми,,2020-09-25T13:52:16+03:00,2020-09-25T13:58:12+03:00
7883,"Кант и птицечовката",,,"Умберто Еко","Ина Кирякова",,хартия,672,мека,"Езикознание; Епистемология; Логика; Монография; Постструктурализъм; Семиотика; Съвременна философия (XX-XXI в.); Философия","···················· Семиотика","ISBN 954-9567-19-2","Поредица „Актове“",първо,"Дом на науките за човека и обществото",2004,,"Кристиан Банков",,,,"Веселин Праматаров",,NomaD,,2018-11-17T22:36:33+02:00,2020-09-07T09:48:21+03:00
12526,"Български народни вълшебни приказки",,,,,"Зефира Иванчева (1995)",хартия,144,мека,,"···················· Приказки",,,първо,"Издателство „Дамян Яков“",2000,,"Зефира Иванчева; Нина Иванова",,,,"Веселин Праматаров (1995)",,Еми,,2020-05-25T13:35:20+03:00,2020-05-25T13:41:12+03:00
10879,Закони,,,Платон,"Невена Панова; Георги Гочев",,хартия,752,мека,"Антична философия","···················· Философия","954-8478-86-2; 978-954-8478-86-1","Библиотека „Делос“",,СОНМ,2006,"Николай Гочев","Георги Гочев; Николай Гочев",,,,"Веселин Праматаров",,Еми,debora,2019-09-01T10:27:51+03:00,2019-12-28T18:55:57+02:00
10206,"Шумът на върбите",,,"Кенет Грейъм","Христина Атанасова",,хартия,208,мека,"Проза за деца","···················· Романи и повести за деца",954-527-054-3,,второ,"Издателство „Дамян Яков“",1996,,,,,,"Веселин Праматаров",,Karel,,2019-06-11T01:30:09+03:00,2019-06-11T02:46:30+03:00
8827,"Дао-то на Пух","В тази книга Пътят се разкрива от Мечето с Малко Мозък",,"Бенджамин Хоф","Петко Пеев",,хартия,112,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-527-022-5,,първо,"ИК „Д. ЯКОВ“",1992,,"Юлия Вучкова; Тодорка Минева",,,,"Веселин Праматаров",,Karel,,2019-02-09T01:02:51+02:00,2019-02-09T01:59:45+02:00
7397,"Философия по време на терор","Диалози с Юрген Хабермас и Жак Дерида",,"Джована Борадори","Константин Янакиев",,хартия,,,,,954-587-105-9,,,"Критика и хуманизъм",2004,,"Антоанета Колева",,,,"Веселин Праматаров",,pano,,2018-10-05T13:45:32+03:00,2018-10-05T13:55:16+03:00
4661,"Загубени в океана","Наследникът на Куан","3 част","Луи Жаколио",,,хартия,164,,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Борис Стефанов",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-16T21:30:47+02:00,2018-02-21T21:40:58+02:00
4648,"Загубени в океана","Старият пират","1 част","Луи Жаколио",,,хартия,176,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Инна Стефанова",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-15T22:32:02+02:00,2018-02-16T21:45:35+02:00
2195,"Към критика на политическата икономия на знака",,,"Жан Бодрияр","Антоанета Колева",,хартия,240,мека,,"···················· Философия",954-587-026-5,,,"ИК „Критика и хуманизъм“",1996,,,,,,"Веселин Праматаров",,pano,,2017-06-02T09:47:21+03:00,2017-11-21T13:38:28+02:00
1604,Балтимор,,,"Елена Ленголд","Русанка Ляпова",,хартия,140,мека,,"···················· Съвременни романи и повести",978-954-8523-67-7,"„Женската памет“",,"Издателство „СОНМ“",2014,,"Тодорка Минева",,,,"Веселин Праматаров",,ugaday,,2017-04-06T16:52:16+03:00,2017-04-07T15:35:57+03:00
