id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3270,"Часът на кошмара 4:50",,,"Тео Буковски",,,хартия,216,мека,"Криминална литература; Психологически трилър; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-954-311-134-3,,първо,"Весела Люцканова",2014,,"Вихра Манова",,,,,,cattiva2511,,2017-10-04T16:04:42+03:00,2021-03-02T14:33:50+02:00
20147,"Хрътката; Хрътката срещу Хрътката",,,"Владимир Зарев",,,хартия,428,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",978-954-28-1427-6,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Мариана Христова",,,,"Дамян Дамянов",,Еми,,2024-03-19T09:25:55+02:00,2024-03-19T09:37:03+02:00
14528,"Убийство в социалната мрежа",,,"Стефан Кръстев",,,цифров,207,,,"···················· Българска криминална проза",978-954-2920-03-8,,първо,"Пи Ар Ви — рефреш вижън",2011,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:35:39+02:00,2021-01-21T09:26:41+02:00
14722,"Убийства 4D",,,"Тео Буковски",,,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век); Психологически трилър","···················· Съвременни български романи и повести",978-954-311-127-5,,първо,"Весела Люцканова",2014,,"Вихра Манова",,,,"Рубен Лазарев",,cattiva2511,,2021-03-02T14:36:19+02:00,2021-03-02T15:47:03+02:00
2154,"Тракийският капан",,,"Джон Кей","Кънчо Кожухаров",,хартия,432,мека,Трилър,"·········· Трилър",978-954-8999-58-8,"99,99% CRIME","първо (не е указано)","Атеа Букс ЕООД",2014,,"Ангелина Кожухарова",,,,,,Еми,,2017-05-29T18:34:57+03:00,2022-11-01T07:51:22+02:00
924,"Събирачът на дневници",,,"Леа Коен",,,хартия,264,мека,,"···················· Съвременни български романи и повести",978-619-164-121-5,,първо,"Ентусиаст; Enthusiast",2014,,"Иванка Томова",,,,"Тони Ганчев; Александър Нишков",,analda,,2017-01-26T14:58:58+02:00,2020-01-24T07:05:15+02:00
13868,"Смъртта на плъха",,,"Иван Голев",,,хартия,240,мека,,"···················· Българска криминална проза",,,първо,"„Румцайс кунст“",1991,,,,,"Любен Петров","Симеон Кръстев",,hammster,,2020-10-16T07:31:40+03:00,2020-11-15T13:46:47+02:00
14523,"Смее ли някой да каже",,,"Стефан Кръстев",,,цифров,184,,,"···················· Българска криминална проза","978-954-2920-41-0 (pdf); 978-954-2920-40-3 (ePub)",,първо,"Пи Ар Ви — рефреш вижън",2017,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:21:27+02:00,2021-01-19T11:04:46+02:00
3670,Рафаел,,,"Леа Коен",,,хартия,344,мека,"Криминална проза; Документална проза; Исторически роман","···················· Българска историческа проза",978-619-164-260-1,,първо,"Ентусиаст; Enthusiast",2017,,"Виктория Бисерова",,,,,,vesi_libra,,2017-11-15T11:09:35+02:00,2017-11-15T11:09:35+02:00
17213,Отмъстителката,,,"Людмил Георгиев",,,хартия,192,мека,,"···················· Българска криминална проза",,"Библиотека „Полиция“",първо,"ИК „Ф. & Д. Д.“",1995,,"Милен Милушев",,,"Даниел Здравков",,,Еми,,2022-06-20T10:44:04+03:00,2022-06-20T10:54:37+03:00
9861,"Опашката на змията",,,"Донка Петрунова",,,хартия,224,мека,,"···················· Българска криминална проза",,"Библиотека „Полиция“","първо (не е указано)","ИК „Деветия кръг“",1997,,"Георги Цанков",,,"Камелия Вълова","Жеко Алексиев",,Еми,,2019-05-27T18:26:41+03:00,2019-05-27T18:35:17+03:00
10227,"Мръсна игра",,,"Лоренцо Каркатера","Светлана Павлова",,хартия,368,мека,,"·········· Трилър",978-954-409-290-0,"Световен трилър","първо (не е указано)","Издателска къща ""Плеяда """,2009,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-06-13T10:31:24+03:00,2019-06-13T10:37:23+03:00
16770,"Милион от Лукавия",,,"Александър Томов",,,хартия,328,мека,"Политически трилър","···················· Българска криминална проза",978-954-26-0497-6,,първо,"Издателска къща „Хермес“",2007,,"Красимир Димовски",,,,,,Еми,,2022-03-07T10:46:34+02:00,2022-03-07T10:54:33+02:00
2408,"Куршуми на свободна практика",,,"Волен Митев",,,хартия,220,мека,,"···················· Българска криминална проза",954-615-087-8,,първо,"Издателска къща „Я“",2001,,"Христо Карастоянов",,,"Милена Колева",,,volenmitev,,2017-06-26T11:32:33+03:00,2022-11-30T13:05:51+02:00
14557,"Зад маската на дявола",,,"Николай Пенчев",,,хартия,192,мека,"Историческо криминале; Криминална литература","···················· Българска историческа проза",978-954-528-936-1,,първо,"Книгоиздателска къща „Труд“",2009,,"Ягодина Манова",,,"Станислав Иванов","Радослав Илиев",,Еми,,2021-01-20T11:47:07+02:00,2021-01-20T11:56:55+02:00
12782,"Вълчи капан II",,,"Христо Калчев",,,хартия,128,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",954-9761-10-X,"Съвременна българска проза",първо,Световит,2006,,,,,,,,ilia007,,2020-06-09T14:50:08+03:00,2021-10-20T18:59:15+03:00
7344,"Вистрелитѣ въ нощьта",,,"Донъ Лучио",,,хартия,30,мека,"Бандитско криминале; Полицейско криминале; Черен роман","···················· Българска криминална проза",,"Библиотека „Криминални романи“","първо (не е указано)",,"1941 (не е указана)",,,,,,,,Karel,,2018-10-02T00:13:10+03:00,2022-09-19T16:52:21+03:00
12294,"В очакване на шейха",,,"Христо Калчев",,,хартия,208,мека,,"···················· Българска криминална проза",954-9761-77-0,,първо,"Издателска къща „Световит“",2004,,"Мария Иванова",,,,"Венцислав Шолти",,Еми,,2020-05-01T11:53:52+03:00,2020-05-18T19:59:50+03:00
14527,"Български кървав кючек",,,"Стефан Кръстев",,,цифров,254,,,"···················· Българска криминална проза",978-954-2920-04-5,,първо,"Пи Ар Ви — рефреш вижън",2012,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:32:52+02:00,2021-01-25T11:05:12+02:00
7342,"Бандата на удушвачитѣ",,,"Донъ Лучио",,,хартия,30,мека,"Бандитско криминале; Полицейско криминале; Черен роман","···················· Българска криминална проза",,"Библиотека „Криминални романи“","първо (не е указано)",,"1942 (не е указана)",,,,,,,,Karel,,2018-10-01T22:53:47+03:00,2022-09-19T16:59:32+03:00
5203,"Аферата Шекспир",,,"Силвия Кристъл",,,хартия,600,мека,,"···················· Българска криминална проза",978-954-28-0148-1,,първо,"Сиела — Софт енд пъблишинг",2007,,"Антоанета Иванова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2018-04-02T12:33:41+03:00,2021-02-17T12:43:12+02:00
9400,Анонимус,,,"Силвия Кристъл",,,хартия,476,мека,,"···················· Българска криминална проза",978-954-28-1252-4,,първо,"Сиела Норма АД",2013,,"Станимир Цветков",,,,"Дамян Дамянов",,Еми,,2019-04-13T13:50:33+03:00,2019-04-13T14:01:48+03:00
3035,"9.8 по скалата на болката",,,"Десислава Шейтанова; Тео Буковски",,,хартия,338,мека,"Епистоларен роман; Психологически трилър; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-220-032-9,,първо,Лексикон,2017,,"Елка Димитрова",,,,,,cattiva2511,,2017-09-09T14:59:36+03:00,2021-02-27T09:11:45+02:00
