id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9456,"Адвокатът с линкълна",,,"Майкъл Конъли","Крум Бъчваров",,хартия,416,мека,,,,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Еми,,2019-04-22T09:32:17+03:00,2022-12-18T22:07:39+02:00
9367,"Безмълвният ангел",,,"Колийн Маккълоу","Таня Виронова",,хартия,320,мека,,"···················· Съвременни романи и повести",954-585-633-5,,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2019-04-09T09:04:19+03:00,2019-04-09T09:17:53+03:00
4631,"В името на Измаил",,,"Джузепе Джена","Ваньо Попов",,хартия,496,мека,,"·········· Трилър",954-585-533-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2018-02-14T18:59:47+02:00,2018-06-20T18:19:59+03:00
8158,"Вратите на Рим",,,"Кон Игълдън","Славянка Мундрова",,хартия,352,мека,,"·········· Исторически романи и повести",954-585-594-0,,първо,"ИК „Бард“",2005,,"Иван Тотоманов",,,,,,Silverkata,,2018-12-11T15:25:54+02:00,2019-07-01T19:12:34+03:00
2678,Възкресяване,,,"Стив Олтън","Юлиян Стойнов",,хартия,384,Мека,"Научна фантастика; Съвременен роман (XXI век)","·········· Фантастика",954-585-576-2,,първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2017-08-02T11:05:26+03:00,2019-09-08T15:28:48+03:00
5389,Деши,,,"Джон Донахю","Иван Златарски",,хартия,320,мека,,"·········· Трилър",954-585-652-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2018-04-12T09:51:42+03:00,2018-04-12T10:27:01+03:00
8558,"Земя на славата",,,"Кон Игълдън","Боряна Йотова",,хартия,432,мека,,"·········· Исторически романи и повести",954-585-649-1,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-15T20:30:09+02:00,2022-07-30T17:34:02+03:00
6735,"Първата вълна",,,"Робърт Силвърбърг","Милена Илиева",,хартия,272,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",954-585-554-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,NomaD,,2018-07-31T14:14:52+03:00,2020-08-29T19:39:32+03:00
5567,"Смелостта да обичаш",,,"Даниел Стийл","Дафина Китанова",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-840456,,"(не е указано)","ИК „Бард“ ООД",2005,,,,,,,,Еми,,2018-04-23T20:47:23+03:00,2018-04-23T20:53:04+03:00
8331,"Смъртта на царете",,,"Кон Игълдън","Славянка Мундрова",,хартия,448,мека,,"·········· Исторически романи и повести",954-585-611-4,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Silverkata,,2018-12-27T15:59:33+02:00,2022-07-30T17:30:09+03:00
4697,"Тайната на „Пегас“",,,"Грег Лумис","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",954-585-704-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,Еми,,2018-02-20T21:19:09+02:00,2018-02-20T21:35:36+02:00
9457,Трафик,,,"Майкъл Конъли","Николай Борисов",,хартия,352,мека,,"·········· Трилър",954-585-388-3,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2019-04-22T09:54:34+03:00,2019-04-22T10:08:05+03:00
5533,"Човекът без сянка",,,"Кайл Милс","Юлия Чернева",,хартия,336,мека,,"·········· Трилър",954-585-405-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2018-04-20T14:22:42+03:00,2018-04-20T15:31:53+03:00
8774,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2019-02-05T09:53:45+02:00,2019-02-05T09:53:45+02:00
