id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2064,Розариум,,,"Георги Томов",,,хартия,320,мека,,"···················· Съвременни български романи и повести",978-954-28-2346-9,,първо,"Сиела Норма АД",2017,,"Кристин Балева-Клейтман",,,,"Дамян Дамянов",,WizardBGR,,2017-05-28T14:35:34+03:00,2019-06-06T18:52:01+03:00
10792,"Тайният живот на дърветата",,,"Петер Волебен","Добромила Парушева",,хартия,240,мека,"Екология; Научна и образователна литература; Алтернативни възгледи и теории","·········· Научнопопулярна литература",978-954-389-430-7,,,Eра,2017,,"Евгения Мирева",,,,,,debora,,2019-08-21T00:23:12+03:00,2019-08-21T18:32:24+03:00
18487,"Истории, различни от моята",,,"Еманюел Карер","Анна Ватева",,хартия,,мека,"Съвременен роман (ХXI век)","···················· Съвременни български романи и повести",978-619-02-0005-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-03-23T06:54:08+02:00,2023-03-23T07:04:47+02:00
5954,"Шахматните фигури",,,"Питър Мей","Деян Кючуков",,хартия,328,мека,,"·········· Трилър",978-619-02-0016-1,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2018-05-29T20:27:29+03:00,2018-06-02T22:38:13+03:00
8011,"Екипът на Смайли",,,"Джон льо Каре","Венцислав К. Венков",,хартия,456,мека,"Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-619-150-623-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-11-27T13:19:22+02:00,2022-12-08T18:26:01+02:00
10325,"Книгата на всички неща",,,"Хюс Кайер","Мария Енчева",,хартия,120,твърда,,"···················· Романи и повести за деца",978-619-186-304-4,,първо,"Жанет 45 ООД",2017,,"София Несторова",,,,,"Люба Халева",debora,,2019-06-23T22:41:44+03:00,2019-06-23T23:12:25+03:00
3694,"Казусът Кукоцки",,,"Людмила Улицка","Иван Тотоманов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-150-723-8,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,ventcis,,2017-11-17T12:47:19+02:00,2021-10-08T18:09:29+03:00
10115,Татко,,,"Уилям Уортън","Благовеста Дончева",,хартия,488,мека,"Съвременен роман (XX век); Семейна драма","···················· Съвременни романи и повести",978-954-28-2337-7,,"второ ( не е указано)","Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Дамян Дамянов",,sqnka,,2019-06-07T20:00:08+03:00,2019-06-07T20:16:12+03:00
10117,Бьорнстад,,,"Фредрик Бакман","Любомир Гиздов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-28-2335-3,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,,,debora,,2019-06-07T20:55:31+03:00,2019-06-07T21:18:26+03:00
3037,"Демон шосе",,,"Дерек Ланди","Майре Буюклиева",,хартия,472,мека,хорър,"···················· Фентъзи",978-619-193-091-3,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,,,WizardBGR,,2017-09-10T10:59:23+03:00,2024-03-05T21:03:10+02:00
6120,"Гробницата на хана",,,"Матю Кърби","Емилия Карастойчева",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Научно фентъзи и технофентъзи","···················· Фентъзи",978-954-389-431-4,,първо,Ера,2017,,"Евгения Митрева",,,,,,Еми,debora,2018-06-10T17:43:13+03:00,2022-07-24T11:37:58+03:00
