id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19847,"33 световни мистерии",,,,"Книги Александрия ООД",,хартия,288,мека,," Общество и култура",,,второ,"Книги Александрия ООД",2021,,,,,,"www.freepik.com (снимки)",,Еми,,2024-01-16T12:31:32+02:00,2024-01-16T12:42:20+02:00
17523,"Аурата и безсмъртното тяло",,,"Жан Приор","Весела Бръмбарова",,хартия,,мека,"Алтернативни възгледи и теории","···················· Езотерика и астрология",954-507-007-2,"Библиотека „Вечност“",,"ИК „Гуторанов & син“",1992,,,,,,,,Karel,,2022-09-04T02:58:15+03:00,2022-09-04T03:25:07+03:00
19135,"Благодаря ти, Учителю",,,"Радка Левордашка",,,хартия,184,мека,"Документална проза; Мемоари","···················· Мемоари",978-954-744-133-0,,първо,"Бяло братство",2010,,,,,,,,zelenkroki,,2023-08-09T19:28:18+03:00,2023-08-11T05:29:47+03:00
248,Ванга,,,"Красимира Стоянова",,,хартия,136,мека,"Биография; Документална проза;","···················· Биографии и автобиографии",,,,"Български писател",1989,,"Банчо Банов",,"Антон Радевски","Веселина Недялкова","Кирил Гогов",,dao,,2016-12-12T21:03:46+02:00,2019-03-30T23:41:06+02:00
10307,"Вечен Календар",,,,,"Йордан Янков",хартия,96,мека,"Приложна психология; Здраве и алтернативна медицина; География; Развлечения и свободно време","···················· Езотерика и астрология",,,първо,"Списание „Глобус“",1990,,,,,"Елена Млечевска","Иван Марков",,debora,,2019-06-22T13:06:37+03:00,2019-06-22T14:25:18+03:00
1236,"Загадките на тамплиерите","Митове и истини по пътя към Свещения граал",,,"Димитър Илиев","Одвар Олсен",хартия,264,Мека,История,"·········· Документална проза","954-733-481-6; 978-954-733-481-6",Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Калоян Игнатовски",,,,"Буян Филчев",,petya_pe,,2017-02-13T19:58:47+02:00,2019-08-24T23:10:52+03:00
7825,"Загадъчнитѣ племена на „Синитѣ планини“ въ Индия",,,Радда-Бай,,,хартия,,мека,"Алтернативни възгледи и теории; Етнология; Културология","·········· Научнопопулярна литература",,,,"Военно Книгоиздателство „ГУЖГУЛОВЪ—КОТЕВЪ“",1913,,,,,,,,Karel,,2018-11-12T00:55:59+02:00,2020-08-07T15:19:57+03:00
14691,"Защита от тъмните изкуства","Пътеводител из света на паранормалните явления",,"Александър Панчин","Иван Тотоманов",,хартия,336,мека,"Етнология; Културология; Метафизика; Приложна психология","···················· Етнография и фолклористика",978-619-7055-51-1,,първо,Лабиринт,2019,,"Емилия Л. Масларова",,,,,,debora,,2021-02-28T09:23:59+02:00,2021-02-28T10:01:40+02:00
19212,"Ключова дума лъжа",,,"Рудолф Щайнер","Александър Димов",,цифров,,,"Екзистенциална философия; Интелектуална проза; Съвременна философия (XX-XXI в.)","···················· Философия",,,първо,Читанка,2023,,,,,,,,zelenkroki,,2023-08-25T17:18:24+03:00,2024-01-29T20:29:00+02:00
7681,"Книга на духовете","Бог, сътворение, въплътяване, прераждане, безсмъртие",,"Алан Кардек","Мариета Стефанова",,хартия,256,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-034-X,,,"Издателство „АСТРАЛА“",1994,,,,,,"Румен Драгостинов",,Karel,,2018-10-31T19:24:39+02:00,2019-12-27T12:17:54+02:00
7682,"Книга на медиумите","Или ръководство за медиуми и заклинатели",,"Алан Кардек","Кристиян Горбанов",,хартия,224,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-045-5,,,"Издателство „АСТРАЛА“",1995,,,,,,"Иван Ванов",,Karel,,2018-10-31T19:24:44+02:00,2019-12-25T15:14:00+02:00
8785,"Книга на тайните","Беседи върху „Виджяна Бхайрава Тантра“","том 1",Ошо,"Емил Колев",,хартия,360,мека,"Беседа; Мистико-езотерично съчинение; Приложна психология; Източна философия","···················· Самоусъвършенстване и алтернативно познание",954-8127-01-6,,второ,"Издателска къща „Одисей“",1994,,"Мирослава Димитрова",,,,,,Еми,debora,2019-02-06T10:28:00+02:00,2019-02-18T18:04:02+02:00
7600,"Матрицата на живота на земята","В търсене на града на Боговете",,"Ернст Мулдашев","Георги Рачев",,хартия,358,мека,"Алтернативни възгледи и теории; Мистико-езотерично съчинение","···················· Езотерика и астрология",978-954-8477-19-2,,първо,"„НСМ Медиа“",2007,,,,,,"Николай Цачев",,vesi_libra,,2018-10-24T11:46:38+03:00,2018-10-24T11:58:40+03:00
19415,"Методът 369","Ключът на Никола Тесла към Вселената",,"Александра Евтимова",,,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954974925-0,,второ,,2023,,Хриси,,,,,,Еми,,2023-10-02T13:16:01+03:00,2023-10-02T13:26:13+03:00
8976,"Небе и Ад",,,"Емануел Сведенборг","Христо Хаджитанев-Младши",,хартия,544,мека,"Философска проза; Митология; Мистико-езотерично съчинение; Метафизика","·········· Религия и парарелигиозни учения и практики",954-474-357-X,"Серия „Познай себе си“",,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,,debora,,2019-02-22T21:53:31+02:00,2019-02-23T12:50:55+02:00
10375,"Невидимите помощници",,,"Чарлз Ледбитър",,,хартия,,,"Мистико-езотерично съчинение","···················· Езотерика и астрология",978-954-319-067-6,,,"Шамбала ЕООД",2007,,,,,,,,Karel,,2019-06-28T01:10:08+03:00,2020-11-26T02:34:36+02:00
12698,"Невидимитѣ помагачи",,,"К. У. Ледбитеръ","Ал. Шишковъ",,хартия,,,"Мистико-езотерично съчинение","···················· Езотерика и астрология",,"Теософски издания",второ,"не е указано",1919,,,,,,,,Karel,,2020-06-04T03:44:42+03:00,2020-06-04T04:20:49+03:00
17096,"Нищо никога не се е случвало","Биография на Пападжи","том 1","Дейвид Годман","Иван Барзов",,цифров,360,,"Биография; Екзистенциална философия; Източна философия","···················· Биографии и автобиографии",978-954-829-930-5,,първо,Хайдакан,2022,,,,,,,,cattiva2511,,2022-05-22T16:50:23+03:00,2022-07-29T14:41:55+03:00
8771,"Нова земя","Пробуждане за целта на вашия живот",,"Екхарт Толе","Капка Герганова",,хартия,280,мека,"Приложна психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-474-482-3,"Серия „Познай себе си“","първо (не е указано)","Издателска къща „Кибеа“",2009,,"Сирма Велева; Анета Мечева",,,,,,Еми,debora,2019-02-05T11:31:17+02:00,2019-02-13T16:38:36+02:00
236,"Номерологичен именник",,,"Муси Дачева",,,хартия,192,мека,,"·········· Религия и парарелигиозни учения и практики",954-8061-88-0,,"второ (не е указано)","ИК „Светулка - 44“","2001; 2005",,,,,,,,dao,,2016-12-12T11:48:58+02:00,2022-07-27T14:57:39+03:00
19353,"Окултната магия на Третия райх",,,"Сергей Зубков","Петя Плачкова; Дилян Тодоров",,хартия,304,мека,"Мистерия; Документална проза","·········· Документална проза",954-9420-16-7,,първо,"Издателска къща „Персей“",2005,,"Пламен Тотев",,,"Димитър Тодоров",,,Еми,,2023-09-20T08:16:35+03:00,2023-09-20T08:34:34+03:00
5027,"Паметта на душата",,,"Шърли Маклейн","Здравка Славянова",,хартия,296,мека,"Мемоари; Автобиография","···················· Мемоари",978-954-769-171-1,,първо,Обсидиан,"2008; 2011",,"Димитрина Кондева",,,"Людмил Томов",,,vesi_libra,,2018-03-21T10:28:07+02:00,2022-08-02T09:11:18+03:00
19080,"Петата хармония",,,"Франсис Пол Уилсън","Сашка Георгиева",,хартия,232,мека,"Социална фантастика","···················· Съвременни романи и повести",978-954-330-368-7,"Литературна езотерика",първо,"ИК „Унискорп“",2017,,"Милка Рускова",,,,"Живко Петров",,Еми,,2023-07-29T10:05:12+03:00,2023-12-26T15:48:31+02:00
19846,"Промени съдбата си","Успех и манифестиране с таро и астрология",,"Тереза Рийд","Моника Георгиева",,хартия,316,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-266-004-8,,първо,"Издателство Асеневци",2023,,"Кристина Петрова",,,,,,Еми,,2024-01-15T11:22:18+02:00,2024-01-15T11:38:18+02:00
6310,"Ритуали за късмет","Феншуй за любов и пари",,"Астра Луна",,,хартия,112,мека,"Философия на живота; Източна философия","···················· Езотерика и астрология",978-954-515-200-9,,първо,Милениум,2012,,"Гергана Димитрова",,,"Любомира Анева","Анна Любомирова",,Еми,debora,2018-06-27T12:53:38+03:00,2018-06-27T20:22:27+03:00
8772,"Силата на настоящето","Ръководство за духовно просветление",,"Екхарт Толе","Жанета Шинкова",,хартия,240,мека,"Приложна психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание","978-954-474-361-1; 954-474-361-8","Серия „Познай себе си“","трето (не е указано)","Издателска къща „Кибеа“",2011,,"Сирма Велева",,,,,,Еми,debora,2019-02-05T11:58:24+02:00,2019-04-23T21:01:30+03:00
182,"Тайната доктрина","Живот отвъд смъртта",,"Чарлз Ледбитър",,,хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Библиотека „5Ф“",,"Издателска къща „5Ф“",1992,,"Свилен Чорбаджиев",,,"Петър Стефанов","Румен Драгостинов",,vog,,2016-12-04T14:39:50+02:00,2024-04-17T13:48:01+03:00
8975,"Тронът на Луцифер","Критични есета за магията и окултизма",,"Еремей Парнов","Весела Петрова",,хартия,320,твърда,"Религиозно-култова литература; Метафизика","···················· Езотерика и астрология",,,първо,Партиздат,1989,,"Елена Кожарова",,"Тотю Данов","Драга Бонева","Красимира Коцева",,debora,,2019-02-22T21:45:34+02:00,2019-02-23T14:03:22+02:00
10308,"Универсален съновник на модерния човек","От полза за милиони хора по света",,Колектив,колектив,,хартия,348,мека,"Приложна психология","···················· Езотерика и астрология",954-468-006-3,,първо,"ИК „Пеликан Прес“; ИК „Спорт“",1993,,"А. Янкова",,,,"Д. Паунов",,debora,,2019-06-22T13:11:04+03:00,2019-06-22T23:14:41+03:00
14689,Хирология,"Рѫководство за четене по рѫката",,"В. А. Вреде","Георги Радев",,хартия,98,мека,"Приложна психология; Ръководство, наръчник","···················· Езотерика и астрология",,"Библиотека „Водолей“",,"Никола Нанковъ",1929,,,,,,,,debora,,2021-02-28T08:03:55+02:00,2021-02-28T09:04:49+02:00
9765,"Царството на Властелините на Пръстена","Отвъд дверите на света на здрача",,"Лорънс Гарднър","Елика Рафи",,хартия,436,мека,"Алтернативни възгледи и теории; Историческа проза; Митология","···················· Митове, легенди, епос",954-8453-73-8,,първо,"Весела Люцканова",2001,,"Вихра Манова",,,,"Валентин Киров",,debora,,2019-05-18T23:02:49+03:00,2019-05-19T00:54:54+03:00
14690,"Четене характера, темперамента и болестнитѣ предразположения по лицето",,,"Гастонъ Дюрвилъ; Андре Дюрвилъ","Георги Радев",,хартия,124,мека,"Приложна психология; Ръководство, наръчник","···················· Езотерика и астрология",,"Библиотека „Водолей“",,"Никола Нанковъ",1929,,,,,,,"Емил Байи",debora,,2021-02-28T08:38:30+02:00,2021-02-28T09:00:54+02:00
