id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
29,"Танц в светлината",,,"Шърли Маклейн","Нели Константинова",,хартия,368,мека,,"···················· Биографии и автобиографии",954-8544-02-4,,,"ИК „Анима“",1994,,"Нели Константинова",,,,"Яна Левиева",,vog,,2015-04-05T15:56:55+03:00,2017-11-20T12:41:30+02:00
53,Верди,,,"Карло Гати","Светослав Колев",,хартия,648,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1988,,"Адриана Антонова; Владимир Христозов",,"Григорий Зинченко","Маргарита Валтер",,,vog,,2015-05-30T09:58:53+03:00,2020-03-28T11:16:52+02:00
59,"Ференц Лист",,,"Гьорги Шандор Гал","Борис Ников",,хартия,738,твърда,,"···················· Биографии и автобиографии",,,първо,"ДИ „Музика“",1977,,"Димитър Михайлов",,"Григорий Зинченко","Лорет Прижибиловска","Жеко Алексиев",,vog,,2015-06-04T15:11:43+03:00,2018-04-13T23:50:17+03:00
60,"Василий врач","Романизуван живот",,"Иван Богданов",,,хартия,214,твърда,,"···················· Биографии и автобиографии",,"Библиотека „България в образи“, Книги за видни българи",първо,"Издателство на ЦК на ДКМС „Народна младеж“",1968,,"Веселин Панайотов",,"Михаил Руев","Лазар Христов",,,vog,,2015-06-05T14:43:24+03:00,2018-07-22T13:48:37+03:00
89,Бокачо,,,"Чезаре Марки","Божан Христов; Пенчо Стефанов Симов (стихове)",,хартия,320,твърда,"Биография; Документална проза; История","···················· Биографии и автобиографии",,,първо,"Наука и изкуство",1986,,"Светослав Стайков; Уляна Раднева",,"Борислав Кьосев","Бойка Панова","Богдан Мавродинов",,vog,,2015-07-25T15:08:41+03:00,2021-06-20T08:24:12+03:00
99,"Васко да Гама",,,"К. Кунин","Стефка Христова Василева",,хартия,236,"твърда с обложка",,"···················· Биографии и автобиографии",,Портрети,първо,"ДИ „Наука и изкуство“",1974,,"Руселена Георгиева",,"Таня Николова","Милка Иванова","Владислав Паскалев",,vog,,2015-09-01T13:49:38+03:00,2020-09-24T12:24:03+03:00
144,"Всичко е в играта",,,"Шърли Маклейн","Хенриета Тодорова",,хартия,302,,"Биографичен роман","···················· Биографии и автобиографии",954-8223-02-9,,първо,Интелект,1993,,,,,,,,vog,,2016-03-27T14:18:46+03:00,2022-08-02T09:15:48+03:00
172,"Една българска роза","Незабравимата Паша Христова",,"Иван Георгиев",,,хартия,176,мека,"Автобиография; Документален роман; Документална проза","···················· Биографии и автобиографии","954-340-015-6; 978-954-340-015-7",,първо,"Ню медиа груп",2006,,"Мария Чунчева",,,"Васил Огнянов",,,vog,,2016-10-22T08:34:59+03:00,2020-01-19T15:50:55+02:00
248,Ванга,,,"Красимира Стоянова",,,хартия,136,мека,"Биография; Документална проза;","···················· Биографии и автобиографии",,,,"Български писател",1989,,"Банчо Банов",,"Антон Радевски","Веселина Недялкова","Кирил Гогов",,dao,,2016-12-12T21:03:46+02:00,2019-03-30T23:41:06+02:00
282,"Тайни няма","Някои житейски истини, които Н.Е. не е знаела",,"Нора Ефрон","Лиляна Лакова",,хартия,124,мека,"Мемоари; Хумор","···················· Биографии и автобиографии",978-954-28-0521-2,,първо,"Сиела софт енд паблишинг АД",2009,,"Мариана Шипковенска",,,"Божидар Стоянов",,,dao,,2016-12-15T13:26:15+02:00,2017-07-17T13:31:34+03:00
291,"Да уловиш голямата риба",,,"Дейвид Линч","Павел Иванов",,хартия,92,мека,,"···················· Биографии и автобиографии",978-954-529-505-8,"Библиотека Амаркорд",първо,"ИК „Колибри“",2007,"Владимир Н. Трифонов","Владимир Н. Трифонов; Раймонд Вагенщайн",,,,"Стефан Касъров",,dao,,2016-12-16T11:38:12+02:00,2017-08-16T22:38:32+03:00
359,"Коко Шанел",,,"Анри Жидел","Веселина Илиева",,хартия,264,мека,Биографии,"···················· Биографии и автобиографии",978-954-320-203-4,,първо,"Издателство „Рива“",2008,,"Илия Илиев",,,,"Росица Ячкова",,dao,,2016-12-25T06:48:21+02:00,2022-09-11T11:10:29+03:00
360,Nirvana,"Биографията на Кърт Кобейн",,"Чарлс Р. Крос","Анна Христова",,хартия,512,твърда,"Музика; Биографии и автобиографии; Мемоари","···················· Биографии и автобиографии",978-954-8338-05-9,,първо,"Издателство „Махалото“",2008,,"Евелина Димитрова",,,,,,dao,,2016-12-25T06:49:46+02:00,2018-04-17T15:55:34+03:00
365,"Ал Пачино","Неофициална биография",,"Ан Холт",,,хартия,100,мека,,"···················· Биографии и автобиографии",954-649-783-5,"Звездите на Холивуд",първо,"Сиела софт енд паблишинг",2005,,"Надя Калъчева",,,"Божидар Стоянов",,,vog,,2016-12-25T14:26:00+02:00,2020-02-12T21:53:52+02:00
367,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,360,мека,История,"···················· Биографии и автобиографии",,,второ,"ДИ „Народна култура“",1983,,"Ана 3латкова",,,"Иван Андреев","Иван Тодоров",,ventcis,,2016-12-25T17:21:14+02:00,2020-06-05T13:50:27+03:00
408,"Възвишено и земно","Роман за живота и епохата на Моцарт",,"Дейвид Вайс","Христо Кънев",,хартия,608,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1986,,"Красимира Тодорова","Екатерина Дочева","Григорий Зинченко","Грета Валтер","Божидар Икономов",,ventcis,,2016-12-29T16:15:33+02:00,2018-09-28T13:13:46+03:00
716,"Мадона: Интимно",,,"Ранди Тараборели","Надя Розова; Константин Цанков",,хартия,512,Мека,Музика,"···················· Биографии и автобиографии",978-954-733-549-3,,,"ИК „Прозорец“ ЕООД",2008,,"Невена Дишлиева-Кръстева",,,,"Ина Бъчварова",,petya_pe,,2017-01-13T20:36:11+02:00,2017-01-13T20:36:11+02:00
961,"Двете страни на славата","AC/DC — пълната биография",,"Пол Стенинг","Антония Халачева",,хартия,304,мека,"Биография; Музика","···················· Биографии и автобиографии",978-954-91900-1-4,,Първо,"Издателска къща „АДИКС“",2006,,"Надя Калъчева",,,,,,mladenova_1978,,2017-01-28T14:13:36+02:00,2020-12-14T21:17:35+02:00
993,"П. К. Яворов",,,"Любен Георгиев",,,хартия,424,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Бележити българи“",първо,"Издателство на Отечествения фронт",1972,,"Геори Карастоянов; Борис Чолпанов",,"П. Добрев","Неделчо Панайотов","Владислав Паскалев",,petya_pe,,2017-01-28T21:03:55+02:00,2021-11-24T12:08:30+02:00
1093,Цветница,,,"Кърт Вонегът","Герасим Й. Славов",,хартия,328,мека,"Автобиография; Биографичен роман; Исторически роман; Мемоари; Роман за съзряването","···················· Биографии и автобиографии",978-619-150-310-0,"Модерна класика",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-02-04T17:14:54+02:00,2020-02-06T20:59:12+02:00
1271,Байрон,,,"Андре Мороа","Мария Дагорова",,хартия,426,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"„Народна култура“",1980,,"Красимира Тодорова; Марко Ганчев (стихове)",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,NMereva,,2017-02-15T12:05:50+02:00,2018-10-25T23:28:44+03:00
1278,"Моята автобиография",,,"Чарлз Чаплин","Веселин Измирлиев",,хартия,496,мека,,"···················· Биографии и автобиографии",,,второ,"ДИ „Наука и изкуство“",1979,,"Николай Попов",,"Лиляна Радева","Теменужка Хаджииванова","Богдан Мавродиев; Жеко Алексиев",,NMereva,,2017-02-15T16:11:54+02:00,2021-11-25T14:59:34+02:00
1394,Автобиография,,,"Анджела Дейвис","Красимира Икономова",,хартия,320,Мека,,"···················· Биографии и автобиографии",,"Художествено-документални биографии",Първо,„Партиздат“,1981,,"Рада Шарланджиева",,"Александър Хачатурян","Тодор Бъчваров","Владимир Коновалов",,ventcis,,2017-02-22T11:34:33+02:00,2017-02-22T11:34:33+02:00
1408,"Мога да прескачам локви",,,"Алън Маршъл","Светлана Стефанова",,хартия,408,твърда,"Детска литература; Съвременна проза (XX век)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Роза Халачева","Роза Халачева",КатеринаК,,2017-02-24T10:54:26+02:00,2022-04-12T15:44:26+03:00
1813,"Не плачи, вълко!",,,"Фарли Моуът","Соня Кънева; Пламен Тодоров",,хартия,152,твърда,,"···················· Биографии и автобиографии",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Мария Духтева",,Еми,,2017-05-05T21:54:17+03:00,2020-11-18T07:00:46+02:00
1843,"С цирка по света",,,"Лазар Добрич",,"Кирил Батембергски",хартия,196,мека,Мемоари,"···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1973,,"Дечко Миланов",,"Мария Табакова","Мария Белова",,,VeGan,,2017-05-11T20:33:16+03:00,2021-05-05T13:00:55+03:00
1855,"Никола Петров  — най-силният човек на века",,,"Димо Кисьов",,,хартия,188,мека,"Биографичен роман; Биография; Спорт, фитнес","···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1972,,"Дончо Цончев",,"Мария Табакова","Мария Белова","Ал. Хачатурян",,analda,,2017-05-13T17:16:07+03:00,2017-11-27T11:23:19+02:00
1877,Дните,,,"Таха Хусейн","Ганка Петкова",,хартия,328,мека,,"···················· Биографии и автобиографии",,,първо,"ДИ „Народна култура“",1984,,"Веселина Райжекова","Светлана Каролева","Ада Митрани","Ставри 3ахариев",,,analda,,2017-05-14T21:24:17+03:00,2022-03-02T16:26:32+02:00
2019,"Моята автобиография",,,"Алекс Фъргюсън","Георги Илиев",,хартия,352,Мека,,"···················· Биографии и автобиографии","978-954-28-1493-1; 978-954-28-1494-8",,Първо,"Сиела Норма АД",2014,,"Александър Бойнов",,,,,,Еми,,2017-05-24T17:45:16+03:00,2018-02-12T12:23:45+02:00
2034,"Три чаши чай",,,"Грег Мортенсън; Дейвид Оливър Релин","Светлозара Лесева",,хартия,376,мека,"Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-26-0930-8,,първо,"ИК „Хермес“",2010,,"Мартина Груева",,,,,,Еми,,2017-05-25T12:44:39+03:00,2019-12-05T10:30:02+02:00
2255,Момче,,,"Роалд Дал","Катя Перчинкова",,хартия,176,мека,,"···················· Биографии и автобиографии",978-619-164-238-0,,първо,Ентусиаст,2017,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-08T09:53:37+03:00,2020-04-01T10:18:19+03:00
2411,"Навлизане в Диамантения Път","Тибетският будизъм среща Запада",,"Лама Оле Нидал","Ева Йорданова",,хартия,216,мека,Религия,"···················· Биографии и автобиографии",954-90610-1-9,,първо,"Асоциация „Диамантен Път“",2000,,"Николай Нешев",,,,,,vesi_libra,,2017-06-26T22:01:08+03:00,2017-06-26T22:02:30+03:00
2494,"Живот на осем милиметра","автобиографичен роман",,"Христо Райков",,,хартия,224,мека,,"···················· Биографии и автобиографии",978-954-8279-63-5,,първо,"Издателство „Онгъл“",2011,,"Емилия Бойчева",,,,,,vesi_libra,,2017-07-10T12:45:30+03:00,2017-07-10T12:45:30+03:00
2662,"Морякът на кон","Животът на Джек Лондон",,"Ървинг Стоун","М. Василев",,хартия,322,твърда,,"···················· Биографии и автобиографии",,,първо,"Издателство на Националния съвет на Отечествения фронт",1956,,"Гочо Чакалов",,,"Н. Панайотов","Милка Пейкова",,tony47,,2017-08-01T19:52:14+03:00,2017-08-01T19:52:14+03:00
2803,"Произведено в Япония: Акио Морита и „Сони“",,,"Акио Морита; Мицуко Шимомура; Едуин Рейнголд","Вера Георгиева",,хартия,,,,"···················· Биографии и автобиографии",,,,,1988,,,,,,,,Еми,,2017-08-18T21:47:55+03:00,2017-08-21T14:31:09+03:00
2931,"Триумф и трагедия","Политически портрет на Й. В. Сталин.","Книга първа","Дмитрий Волкогонов","Антоний Димитров",,хартия,,твърда,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин","Първо издание","Военно издателство",1990,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:51:14+03:00,2019-01-25T07:11:41+02:00
2932,"Триумф и трагедия","Политически портрет на Й. В. Сталин","Книга втора","Дмитрий Волкогонов","Антоний Димитров",,хартия,420,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин","Първо издание","Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:54:58+03:00,2019-01-25T07:12:10+02:00
2933,"Триумф и трагедия","Политически портрет на Й. В. Сталин","Книга трета","Дмитрий Волкогонов","Антоний Димитров",,хартия,264,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин","Първо издание","Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:58:33+03:00,2019-01-25T07:12:40+02:00
3031,"При извора на живота",,,"Камен Калчев",,,хартия,264,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",пето,"Държавно издателство „Отечество“",1977,,"Славчо Донков",,"Йова Чолакова","Петър Стефанов","Михаил Руев",,gogo_mir,,2017-09-08T23:21:15+03:00,2021-06-21T17:59:09+03:00
3174,"Със зелена карта в Америка",,,"Иво Стефанов",,,хартия,192,Мека,,"···················· Биографии и автобиографии",978-954-311-082-7,"Колекция „Автограф“",първо,"Весела Люцканова",2010,,,,,,,,Еми,,2017-09-24T10:47:38+03:00,2017-11-27T12:00:07+02:00
3333,"Еминем: Откровения","Маршъл Матърс със свои думи",,"Чък Уайнър","Антония Халачева","Чък Уайнър",хартия,140,мека,,"···················· Биографии и автобиографии",954-649-758-4,,първо,"Сиела софт енд паблишинг АД",2005,,"Надя Калъчева",,,"Божидар Стоянов",,,vesi_libra,,2017-10-10T13:56:19+03:00,2018-06-15T18:42:56+03:00
3340,"Военни записки 1939-1944",,,"Антоан дьо Сент-Екзюпери","Констанца Дянкова",,хартия,176,твърда,"Мемоари; Исторически роман","···················· Биографии и автобиографии",,"Световна военна белетристика",първо,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Славка Миленова","Маруся Майдачевска",,vesi_libra,,2017-10-11T10:55:46+03:00,2018-03-22T20:19:44+02:00
3344,"Родена да умре","Животът на жените в Индия",,"Елизабет Бъмилър","Елка Баракова",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-357-177-2,Преживяно,първо,"ИК „ЕМАС“","2005 (не е указана)",,"Василка Ванчева",,,,"Борис Драголов",,vesi_libra,,2017-10-11T13:38:29+03:00,2023-07-13T15:09:45+03:00
3368,"Рапорт пред Ел Греко",,,"Никос Казандзакис","Георги Куфов",,хартия,640,мека,"Автобиография; Биографичен роман; Интелектуален (експериментален) роман","···················· Биографии и автобиографии",978-954-8657-85-3,"Enthusiast Vintage",второ,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2011,,"Мария Чунчева",,,,"Виктор Паунов",,NomaD,,2017-10-14T21:48:24+03:00,2022-12-02T21:47:24+02:00
3399,"Свирепия 5","Тайните на командоса",,"Ричард Марчинко","Венцислав Градинаров",,хартия,160,мека,"Военно дело; Бизнес","···················· Биографии и автобиографии",,"Crime & Mystery",първо,Атика,1998,,,,,,,,vesi_libra,,2017-10-18T12:25:46+03:00,2019-01-14T10:20:30+02:00
3401,"Свирепия 8","Стратегия за успех",,"Ричард Марчинко","Венцислав Градинаров",,хартия,160,мека,"Военно дело; Бизнес","···················· Биографии и автобиографии",954-729-017-7,"Crime & Mystery",първо,Атика,1998,,,,,,Атика,,vesi_libra,,2017-10-18T13:18:41+03:00,2019-01-14T17:00:54+02:00
3403,"Свирепия 10","Истинският екип",,"Ричард Марчинко","Венцислав Градинаров",,хартия,192,мека,"Военно дело","···················· Биографии и автобиографии",954-729-056-8,"Crime & Mystery",първо,Атика,1999,,,,,,Атика,,vesi_libra,,2017-10-18T14:04:47+03:00,2019-01-14T17:12:16+02:00
3575,"Непокорните диви",,,"Кристина Морато","Боряна Дукова",,хартия,436,мека,Мемоари,"···················· Биографии и автобиографии",978-619-164-157-4,,първо,"Ентусиаст; Enthusiast",2015,,"Светослава Славчева",,,,"Фиделия Косева",,vesi_libra,,2017-11-06T13:54:09+02:00,2017-11-06T13:54:09+02:00
3576,"Прокълнатите кралици",,,"Кристина Морато","Светослава Славчева",,хартия,512,мека,"Историческа проза","···················· Биографии и автобиографии",978-619-164-240-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Getty Images",,vesi_libra,,2017-11-06T14:20:15+02:00,2017-11-06T14:20:15+02:00
3634,"Аз съм Малала","Момичето, което надигна глас в защита на образованието и беше простреляно от талибаните",,"Малала Юсафзаи; Кристина Лам","Надежда Розова",,хартия,336,мека,Мемоари,"···················· Биографии и автобиографии",978-954-769-349-4,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,,vesi_libra,,2017-11-12T19:55:46+02:00,2019-12-17T09:00:44+02:00
3641,"Притаени мигове",Откровения,"книга 2","Георги Йорданов",,,хартия,360,твърда,"Документални очерци; Мемоари; Българска документална проза","···················· Биографии и автобиографии","978-954-09-1130-4; 978-954-309-245-1",,първо,"Издателство „Захарий Стоянов“; Издателство „Светулка 44 АТЕНЕЙ“",2017,"Иван Гранитски","Тодор Коруев",,,,"Жеко Алексиев",,Вилорп,,2017-11-13T10:17:46+02:00,2022-09-30T23:26:54+03:00
3664,"Рафа. Моята история",,,"Рафаел Надал; Джон Карлин","Катя Перчинкова",,хартия,280,мека,"Спорт; Мемоари","···················· Биографии и автобиографии",978-619-164-123-9,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Клайв Брънскил",,vesi_libra,,2017-11-14T12:01:13+02:00,2017-11-14T12:01:13+02:00
3712,"Сай Баба — чудотворецът",,,"Хауард Мърфет","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Религия; Биография","···················· Биографии и автобиографии",,,,"„НСМ Медиа“",2005,,,,,,"Николай Цачев",,pano,,2017-11-19T11:25:30+02:00,2018-10-24T14:38:34+03:00
3744,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Мемоари,"···················· Биографии и автобиографии",978-619-164-149-9,,трето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Getty Images; Guliver",,vesi_libra,,2017-11-22T13:22:57+02:00,2017-11-22T13:22:57+02:00
3760,"Животът на Тулуз-Лотрек",,,"Анри Перюшо","Никола Георгиев",,хартия,336,Твърда,Изкуство,"···················· Биографии и автобиографии",,,първо,"„Български художник“",1972,,"Цветана Узунова-Калудиева",,,"Георги Димитров",,,Еми,,2017-11-24T10:44:17+02:00,2023-08-18T04:40:37+03:00
3802,"Човекът от Еверест","Автобиографията на Тенсинг, разказана на Джеймс Рамзей Улман",,Тенсинг,"Захари Рашков",,хартия,302,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Медицина и физкултура“",1960,,"Виолета Севова",,"Атанас Владов","Боян Славов","Николай Грудков",,vog,,2017-11-28T13:27:32+02:00,2019-01-29T13:30:50+02:00
3806,"Дневникът на един гений",,,"Салвадор Дали","Пенка Атанасова",,хартия,288,,,"···················· Биографии и автобиографии",,,1,"ИК „Петриков“",1995,,,,,,,,vog,,2017-11-28T15:12:17+02:00,2017-11-28T16:20:14+02:00
4146,"Убиецът не променя гласа си",,,"Янко Димов; Бойко Кръстевич",,,хартия,120,Мека,,"···················· Биографии и автобиографии",954-8023-01-6,,първо,„Слънце“,1991,,"Павлина Попова",,,,,,Еми,,2017-12-26T13:03:30+02:00,2017-12-26T13:03:30+02:00
4427,"Сън срещу събота",,,"Мариана Тинчева",,,хартия,256,мека,,"···················· Биографии и автобиографии",,,първо,"„Иван Вазов“",1990,,"Константин Антонов",,"Радина Цачева","Божана Цекова","Мариана Генова",,Еми,,2018-01-16T13:35:14+02:00,2018-01-22T12:43:41+02:00
4428,"Сън срещу събота",,,"Мариана Еклесия",,,хартия,200,мека,,"···················· Биографии и автобиографии",978-954-321-826-4,,второ,„Изток-Запад“,2011,,,,,,"Румен Хараламбиев",,Еми,,2018-01-16T14:18:12+02:00,2018-01-16T14:18:12+02:00
4432,"Избрах да живея","Биографичен очерк за Анелия Флорова — момичето, което лети",,"Мариана Еклесия",,,хартия,144,мека,,"···················· Биографии и автобиографии",978-954-321-954-4,,второ,„Изток-Запад“,2013,,"Василка Гарелова",,,,,,Еми,,2018-01-16T16:15:35+02:00,2018-01-16T16:15:35+02:00
4545,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Beсела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",9844830406,,"първо (не е указано)","Издателска къща ЕРА","2002; 2007",,"Светла Иванова",,,,,,penchev,,2018-02-05T09:26:07+02:00,2023-08-31T10:40:51+03:00
4802,"Думата с „Р“",,,"Лиса Линч","Илияна Бенова-Бени",,хартия,320,мека,,"···················· Биографии и автобиографии",978-619-164-268-7,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-03-01T21:25:50+02:00,2018-03-01T21:35:11+02:00
4814,"Животът на Мане",,,"Анри Перюшо","Никола Георгиев",,хартия,280,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1981,,"Цветана Узунова-Калудиева","Ани Владимирова","Иван Димитров","Георги Димитров","Михаил Енев",,Еми,,2018-03-03T07:42:01+02:00,2019-05-28T08:52:10+03:00
4815,"Животът на Сезан",,,"Анри Перюшо","Борис Нанов; Пенчо Симов (стихове)","Ани Владимирова; Атанас Василев (на илюстрования материал)",хартия,336,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1980,,"Никола Георгиев","Ани Владимирова","Иван Димитров","Спас Спасов; Йордан Йорданов","Михаил Енев (снимки)","Ани Владимирова; Атанас Василев",Еми,,2018-03-03T07:51:41+02:00,2018-03-29T23:06:34+03:00
4837,"Винаги тя","Мерил Стрийп",,"Майкъл Шулман","Ралица Ботева",,хартия,304,мека,,"···················· Биографии и автобиографии",978-954-655-700-1,,1,"ИК „Бард“",2016,,"Евгения Мирева",,,,,,vog,,2018-03-04T17:21:01+02:00,2018-03-04T19:05:35+02:00
4892,"Моят живот на ръба","Автобиография в беседи с Томас Хютлин",,"Райнхолд Меснер","Венета Стоилова; Мая Стефанова",,хартия,,мека,,"···················· Биографии и автобиографии",978-954-92-136-1-4,,първо,"Сдружение „Международен фестивал на планинарския филм“",2007,,,,,,,,Еми,,2018-03-07T20:22:19+02:00,2018-03-09T08:12:01+02:00
4894,"Животът на Реноар",,,"Анри Перюшо","Елена Матушева-Попова; Мариана Маркова",,хартия,288,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1980,,"Никола Георгиев","Зина Черкелова","Иван Димитров","Георги Димитров","Михаил Енев (снимки)",,Еми,,2018-03-07T20:39:05+02:00,2018-03-29T22:53:30+03:00
4906,"Сълзите на моята душа",,,"Ким Хюн Хий","Илияна Шеркова",,хартия,208,мека,,"···················· Биографии и автобиографии",,Преживяно,първо,"ИК „ЕМАС“",1994,,"Василка Ванчева",,,,,,Еми,,2018-03-09T21:51:04+02:00,2018-04-16T22:17:55+03:00
5036,"Разказвачът. Животът на Роалд Дал",,,"Доналд Стърок","Мариана Христова",,хартия,576,мека,,"···················· Биографии и автобиографии",978-619-164-257-1,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Яна Аргиропулос",,vesi_libra,,2018-03-21T12:04:45+02:00,2020-05-13T16:49:45+03:00
5072,"Аз бях вундеркинд",,,"Норберт Винер","Теодора Давидова",,хартия,228,мека,"Документална проза; Автобиография","···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,,"Дочка Русева","Тоня Горанова","Маргарита Воденичарова","Стела Керемидчиева",,Karel,,2018-03-22T23:03:03+02:00,2022-11-20T03:36:57+02:00
5081,"Животът на Мане",,,"Анри Перюшо","Никола Георгиев",,хартия,320,твърда,,"···················· Биографии и автобиографии",,,първо,"„Български художник“",1970,,"Цветана Узунова-Калудиева","Мария Паскалева",,"Георги Димитров",,,Еми,,2018-03-23T20:53:09+02:00,2018-03-23T22:18:49+02:00
5155,"Животът на Гоген",,,"Анри Перюшо","Никола Георгиев; Пенчо Симов (стихове)","Атанас Василев (на илюстрования материал)",хартия,344,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1981,,"Цветана Узунова-Калудиева","Надежда Петкова","Иван Димитров","Георги Димитров","Михаил Енев",,Еми,,2018-03-29T18:22:51+03:00,2021-11-22T15:11:42+02:00