id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
210,"Неоценимото богатство","Приказки на балканските народи","том втори","Ангел Каралийчев; Николай П. Тодоров",,,хартия,175,мека,,"···················· Приказки",,"Приказки на балканските народи","Второ издание","Издателство „Български художник“",1985,,"Майя Начкова","Иван Иванов","Буян Филчев","Петър Янев","Стоимен Стоилов",,dao,,2016-12-10T22:34:57+02:00,2018-01-14T18:52:22+02:00
475,"Историята на доктор Дулитъл","В която се разказва за неговия чудноват живот в родината и за удивителните му приключения в далечни и непознати страни",,"Хю Лофтинг","Жени Божилова",,хартия,152,мека,,"·········· Детска литература",,"Библиотека „Вълшебници“","Второ издание",Отечество,1979,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Симеон Спиридонов","Хю Лофтинг",cromberg,,2017-01-02T20:26:01+02:00,2024-05-17T11:29:31+03:00
776,"Травнишка хроника","Консулски времена",,"Иво Андрич","Сийка Рачева",,хартия,448,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1975,,"Васил Сеизов",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,NomaD,,2017-01-18T00:03:21+02:00,2020-06-14T12:25:25+03:00
1459,"От Омир до Еврипид","Помагало за учители и ученици от СОУ",,"Богдан Богданов",,,хартия,208,мека,"История; Културология; Литературознание; Митология","···················· Учебна литература",954-423-045-9,"Как да разбираме литературната творба","Второ издание","Пловдивско университетско издателство „Паисий Хилендарски“",1993,,,,,,"Бисер Дамянов",,NomaD,,2017-03-03T23:11:15+02:00,2017-12-24T19:58:23+02:00
1502,"ОРЕЛЪТ ОТ КАМЕНА РИКСА",,,"Любен Овчаров",,,хартия,84,мека,,"···················· Българска документална проза","ISBN 978-954-9669-50-5",,"Второ издание","Издателство „Пропелер“",2016,"Константин Еленков","Константин Еленков",,,,"Димитър Донев","Димитър Донев",nai_tochnia,,2017-03-11T15:22:35+02:00,2017-05-28T17:08:00+03:00
1686,"Готически романи",,,,"Жечка Георгиева; Георги Цанков",,хартия,528,"твърда с обложка","Готически роман; Епистоларен роман; Научна фантастика; Хорър (литература на ужаса)","···················· Класически романи и повести",,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1986,,"Невяна Николова; Албена Стамболова",,"Стефан Десподов","Езекил Лападатов","Асен Иванов",,dao,,2017-04-13T18:07:55+03:00,2018-11-26T12:35:32+02:00
2203,"Избрано в два тома. Том втори. Повести и разкази",,"Том втори","Чингиз Айтматов","Надежда Чекарлиева; София Яневска; Нина Левенсон; Гюлчин Чешмеджиева; Александър Мечков; Марияна Димитрова; Зорка Иванова","Иван Цветков",хартия,424,твърда,"Роман за съзряването; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Чингиз Айтматов Избрано в два тома","Първо и второ издание","ДИ „Народна култура“",1976,,"Гюлчин Чешмеджиева; Милка Минева",,"Ясен Васев","Радка Пеловска","Петър Тончев",,NomaD,,2017-06-04T22:49:41+03:00,2017-12-24T19:37:52+02:00
2405,"Синдромът Портной",,,"Филип Рот","Вихър Ангелов; Мария Емилова; Николай Екимов",,хартия,224,мека,"Вулгарна проза; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-381-0,"Модерна класика",второ,"ИК „Колибри“",2005,,"Жечка Георгиева",,,,"Стефан Касъров",,NomaD,,2017-06-26T02:10:55+03:00,2020-07-24T16:23:20+03:00
4533,Танго,,,"Георги Караславов",,,хартия,140,мека,,,,"Библиотека „Народна книга“","второ издание","„Народна култура“",1956,,"Д. Добрев",,,,"Величко Койчев",,hammster,,2018-02-03T19:19:32+02:00,2018-02-03T19:49:55+02:00
5097,"Пътуване към Изтока",,,"Херман Хесе","Недялка Попова; Любомир Илиев","Недялка Попова",хартия,592,мека,,"·········· Проза",,,"първо и второ издание","ДИ „Народна култура“",1990,,"Красимира Михайлова",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2018-03-25T17:47:18+03:00,2018-03-25T17:56:00+03:00
8426,"Европейците; Портрет на една дама",,,"Хенри Джеймс","Людмила Колечкова; Юлий Генов",,хартия,748,твърда,,"···················· Класически романи и повести",,,"Първо, второ издание","Народна култура",1983,,"Невяна Николова",,"Стефан Десподов","Йордан Зашев",,,essen,,2019-01-03T21:37:47+02:00,2019-01-03T22:14:34+02:00
16990,Тартюф,,,"Ж. Б. Молиер","Асен Разцветников",,хартия,184,мека,"Драма; Трагикомедия","·········· Драматургия",,"Библиотека за ученика","двадесет и второ издание","Държавно издателство „Отечество“",1985,,"Добринка Савова",,"Борис Бранков","Костадинка Апостолова","Борислав Кьосев",,Еми,,2022-04-27T15:25:36+03:00,2022-04-27T15:40:37+03:00
