id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7392,"Даяна. Нейната истинска история от първо лице",,,"Андрю Мортън","Николина Тенекеджиева",,хартия,368,мека,"Мемоари; Биографии и автобиографии","···················· Биографии и автобиографии",978-619-164-283-0,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-10-05T12:08:44+03:00,2018-12-11T22:06:47+02:00
12153,"Сърце от огън и печал",,,"Бриджит Кемерер","Николина Тенекеджиева",,хартия,448,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2365-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,"Shane Rebenschied; Jeanette Levy",,Silverkata,,2020-03-26T11:34:12+02:00,2020-03-26T11:44:56+02:00
9518,"Проклятие за мрак и самота",,,"Бриджит Кемерер","Николина Тенекеджиева",,хартия,480,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2266-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,"Shane Rebenschied",,Silverkata,,2019-04-28T08:25:39+03:00,2020-11-30T12:02:05+02:00
16424,"44 глави за четирима мъже",,,"Биби Ийстън","Николина Тенекеджиева",,хартия,304,мека,Хумор,"···················· Мемоари",978-954-27-2479-7,,,"Уо (Егмонт България ЕАД)",2020,,"Габриела Кожухарова",,,,,,Еми,,2022-01-01T12:57:12+02:00,2022-01-01T13:04:25+02:00
16760,Затъмнение,,,,"Николина Тенекеджиева","Дониел Клейтън",хартия,208,мека,"Детска и юношеска литература","···················· Съвременна проза: разкази и новели",978-954-27-2646-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Вили Вълканова",,,,,,Silverkata,,2022-03-06T08:25:31+02:00,2022-03-06T08:37:36+02:00
11308,"Обяснения в омраза",,,"Ви Кийланд; Пенелъпи Уорд","Николина Тенекеджиева",,хартия,336,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2305-9,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2019-11-12T07:05:03+02:00,2022-09-17T00:18:33+03:00
18120,"Сянка в жарта",,,"Дженифър Л. Арментраут","Николина Тенекеджиева; Иванка Ангелова",,хартия,656,мека,,"···················· Фентъзи",978-954-27-2696-8,,"първо (не е указано)","Анишър („Егмонт България“ ЕАД)",2022,,"Радка Бояджиева; Вили Вълканова",,,,"Hang Le",,Еми,,2022-12-10T10:31:42+02:00,2022-12-10T10:40:39+02:00
20076,"Късметът на дявола",,,"Мегън Марч","Николина Тенекеджиева",,хартия,272,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2430-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2020,,"Габриела Кожухарова",,,,,,Silverkata,,2024-03-04T08:44:27+02:00,2024-03-04T08:52:04+02:00
11590,"Сделка с дявола",,,"Мегън Марч","Николина Тенекеджиева",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-27-2352-3,,"първо (не е указано)","Уо, „Егмонт България“ ЕАД",2019,,"Надя Калъчева",,,,,,sqnka,,2020-01-04T18:02:35+02:00,2024-03-04T08:53:22+02:00
20545,"Битката за вечността",,,"Мегън Марч","Николина Тенекеджиева",,хартия,336,мека,"Любовен роман; Еротичен любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2642-5,,"първо (не е указано)","Уо; „Егмонт България“ ООД",2021,,"Вили Вълканова",,,,,,Silverkata,,2024-05-24T16:15:21+03:00,2024-05-24T16:26:23+03:00
