id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7197,"Кралицата на Шаба","(историята на един африкански женски леопард)",,"Джой Адамсън","Весела Илиева Георгиева",,хартия,208,мека,"Дневник; Творби за животни (анималистична проза); Приключенска литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Михаил Макариев","Анна Михова","Петър Кръстев",,debora,,2018-09-16T17:56:28+03:00,2018-10-29T21:33:46+02:00
2088,"Лъвицата Елза",,,"Джой Адамсън","Весела Илиева; Василка Шопова; Светлана Стефанова",,хартия,336,мека,"Творби за животни (анималистична проза); Мемоари","·········· Научнопопулярна литература",,,второ,"Държавно издателство „Земиздат“",1982,,,,"Михаил Макариев","Анна Михова","Петър Кръстев",,VeGan,,2017-05-29T11:45:10+03:00,2021-04-14T12:23:30+03:00
706,"Най-разпространените заблуждения",,,"Лудвиг Соучек","Пенка Шиварова-Плахарова",,хартия,288,мека,,"·········· Научнопопулярна литература",,,"не е указано","Държавно издателство „Д-р Петър Берон“",1983,,"Алма Давидова",,"Николай Янчев","Владимир Манов",,,ugaday,,2017-01-12T22:34:37+02:00,2017-01-12T22:40:08+02:00
8711,"Нямата долина",,,,"Дора Панчева; Борис Ников","Карой Вейбер",хартия,272,мека,"Научнопопулярна литература","···················· Пътешествия и експедиции",,,,Земиздат,1977,,"Николай Йовчев",,"Михаил Макариев","Нина Вълчедръмска","Румен Ракшиев",,Karel,,2019-01-30T16:54:42+02:00,2019-06-21T17:45:13+03:00
8108,"Пияната гора; Шепнещата земя",,,"Джералд Даръл","Борис Дамянов",,хартия,344,мека,"Творби за животни (анималистична проза); Пътепис","···················· Пътешествия и експедиции",,,,Земиздат,1979,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Петър Кръстев","Ралф Томпсън",Karel,,2018-12-06T14:36:14+02:00,2018-12-06T20:10:26+02:00
190,"Пчелни продукти",,,"Стефан Шкендеров; Цеко Иванов",,,хартия,238,мека,Ръководство,"···················· Градинарство",,,първо,Земиздат,1983,,"Маргарита Събева",,"Петър Кръстев","Донка Бинева","Мария Ангелова",,dao,,2016-12-05T21:17:01+02:00,2017-04-03T11:10:05+03:00
13137,Рози,,,"В. Стайков",,,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Земиздат“",1986,,"Рада Петрунова",,"Михаил Макариев","Анна Михова","Петър Кръстев","Георги Димов",Еми,vesi_libra,2020-07-16T16:14:06+03:00,2020-10-19T13:11:20+03:00
4015,"Хванете ми колобус",,,"Джералд Даръл","Борис Дамянов; Владимир Ганев",,хартия,368,мека,"Творби за животни (анималистична проза); Документални очерци; Хумор; Биография","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Майя Пелева; Радка Гоцева",,"Петър Кръстев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2017-12-14T13:52:04+02:00,2018-09-21T11:33:07+03:00
