id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8608,"Доктор Проктор ще спаси ли Коледата?",,,"Ю Несбьо","Ева Кънева",,хартия,256,мека,,"···················· Романи и повести за деца",978-954-357-391-2,,"първо (не е указано)","ИК „ЕМАС“",2018,,"Цвета Германова",,,,,"Пер Дюбвиг",Еми,debora,2019-01-20T09:50:52+02:00,2019-01-21T19:01:54+02:00
3299,"Пръц-прахът на доктор Проктор",,,"Ю Несбьо","Ева Кънева",,хартия,206,Мека,,"···················· Романи и повести за деца",,,Първо,"ИК „Емас“",2013,,,,,,,"Пер Дюбвиг",Еми,,2017-10-07T11:59:30+03:00,2019-01-20T09:59:20+02:00
2316,Червеношийката,,,"Ю Несбьо","Ева Кънева",,хартия,518,Мека,,"·········· Криминална проза",978-954-357-190-1,Криминале,Първо,"ИК „Емас“",2009,,,,,,,,Еми,,2017-06-17T12:37:12+03:00,2017-06-17T15:39:40+03:00
2317,Немезида,,,"Ю Несбьо","Ева Кънева",,хартия,510,Мека,,"·········· Криминална проза",9789543571987,Криминале,Първо,"ИК „Емас“",2010,,,,,,,,Еми,,2017-06-17T15:36:52+03:00,2017-06-17T16:06:17+03:00
1913,Пентаграма,"Случаите на инспектор Хари Хуле",,"Ю Несбьо","Ева Кънева",,хартия,468,мека,,"·········· Трилър",978-954-357-220-5,Криминале,,"ИК „Емас“",2011,,,,,,"Борис Драголов",,analda,,2017-05-17T22:20:55+03:00,2019-01-06T17:04:52+02:00
1912,"Ловци на глави",,,"Ю Несбьо","Ева Кънева",,хартия,264,Мека,,"·········· Трилър",978-954-357-220-5,Криминале,първо,"ИК „Емас“",2012,,,,,,,,analda,,2017-05-17T22:19:23+03:00,2017-07-28T23:43:37+03:00
2318,Спасителя,,,"Ю Несбьо","Ева Кънева",,хартия,534,Мека,,"·········· Криминална проза",9789543572298,Криминале,Първо,"ИК „Емас“",2012,,,,,,,,Еми,,2017-06-17T17:40:30+03:00,2017-10-07T10:42:35+03:00
8453,"Снежния човек",,,"Ю Несбьо","Ева Кънева",,хартия,504,мека,"Полицейско криминале; Трилър","·········· Трилър",978-954-357-257-1,Криминале,първо,"ИК „ЕМАС“",2013,,,,,,,,Еми,,2019-01-06T16:44:52+02:00,2021-11-24T12:03:24+02:00
1735,Леопардът,,,"Ю Несбьо","Ева Кънева",,хартия,,мека,,"·········· Криминална проза",978-954-357-263-2,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-04-23T09:32:46+03:00,2020-01-25T14:17:06+02:00
2313,Фантом,,,"Ю Несбьо","Ева Кънева",,хартия,508,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-357-279-3,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-06-16T21:52:22+03:00,2021-11-24T12:12:39+02:00
3449,Полиция,,,"Ю Несбьо","Ева Кънева",,хартия,590,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-357-299-1,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,vesi_libra,,2017-10-23T13:16:27+03:00,2021-11-01T18:46:57+02:00
2598,Прилепът,,,"Ю Несбьо","Ева Кънева",,хартия,392,мека,,"·········· Криминална проза",978-954-357-329-5,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Еми,,2017-07-27T14:53:15+03:00,2022-03-06T12:31:29+02:00
2586,Хлебарките,,,"Ю Несбьо","Ева Кънева",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",978-954-357-348-6,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Еми,,2017-07-27T09:51:44+03:00,2022-04-26T09:45:17+03:00
3780,Жажда,,,"Ю Несбьо","Ева Кънева",,хартия,608,мека,,"·········· Криминална проза",978-954-357-356-1,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Еми,,2017-11-26T18:34:27+02:00,2022-05-26T18:07:21+03:00
7982,"Кръв по снега",,,"Ю Несбьо","Ева Кънева",,хартия,176,мека,,"·········· Трилър",978-954-357-383-7,Криминале,първо,"ИК „ЕМАС“","2018 (не е указано)",,"Цвета Германова",,,,,,Ich_Will_,,2018-11-25T19:32:43+02:00,2021-09-09T16:52:53+03:00
9134,Макбет,,,"Ю Несбьо","Ева Кънева",,хартия,568,мека,,"·········· Криминална проза",978-954-357-389-9,Криминале,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,Silverkata,,2019-03-12T20:22:27+02:00,2019-03-12T20:51:53+02:00
13738,Нож,,,"Ю Несбьо","Ева Кънева",,хартия,612,мека,,"·········· Трилър",978-954-357-419-3,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2020-09-29T10:43:48+03:00,2020-09-29T13:53:35+03:00
16254,Синът,,,"Ю Несбьо","Ева Кънева",,хартия,516,мека,,"·········· Криминална проза",978-954-357-455-1,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2021-11-20T10:04:52+02:00,2021-11-20T10:21:00+02:00
15842,Кралството,,,"Ю Несбьо","Ева Кънева",,хартия,616,мека,,"·········· Трилър",978-954-357-491-9,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-09-09T16:35:41+03:00,2021-09-09T17:01:50+03:00
17483,"Ревност и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,272,мека,,"·········· Криминална проза",978-954-357-554-1,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-08-30T12:38:44+03:00,2022-08-30T12:48:53+03:00
19812,"Островът с плъховете и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-357-579-4,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-12-31T15:31:17+02:00,2023-12-31T15:44:08+02:00
19659,"Кървава луна",,,"Ю Несбьо","Ева Кънева",,хартия,560,мека,"Криминална литература","·········· Криминална проза",978-954-357-586-2,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-11-21T13:37:29+02:00,2023-11-21T13:49:43+02:00
