id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19780,"Големият сън",,,"Реймънд Чандлър","Михаил Грънчаров",,хартия,240,мека,"Криминална литература; Черен роман","·········· Криминална проза",978-954-330-190-4,"Колекция романи",трето,"ИК „Унискорп“",2009,,"Яна Добрева",,,,"Максим Ячев",,Еми,,2023-12-20T12:22:03+02:00,2023-12-20T12:29:39+02:00
4210,"Големият сън",,,"Реймънд Чандлър","Михаил Грънчаров",,хартия,304,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,Еми,,2017-12-28T16:05:45+02:00,2019-07-30T12:46:33+03:00
2188,"Чернооката блондинка",,,"Бенджамин Блак","Надежда Розова",,хартия,344,мека,"Криминална литература","·········· Криминална проза",978-619-150-639-2,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,WizardBGR,,2017-05-31T16:23:34+03:00,2021-11-12T19:15:00+02:00
610,"Сбогом, моя красавице",,,"Реймънд Чандлър","Георги Даскалов",,хартия,312,мека,"криминална проза","···················· Българска криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:54:37+02:00,2019-07-30T12:49:45+03:00
15514,"Високият прозорец",,,"Реймънд Чандлър","Радка Лафчиева; Жечка Георгиева",,хартия,166,мека,"Криминална литература; Черен роман","·········· Криминална проза",954-8181-06-1,"Световна кримипанорама","трето (не е указано)","Издателска къща „Компас“",1992,,,,,,"Мария Чакърова",,Еми,vesi_libra,2021-07-14T10:36:29+03:00,2023-04-26T12:34:09+03:00
19131,"Високият прозорец",,,"Реймънд Чандлър","Жечка Георгиева; Радка Лавчиева",,хартия,224,мека,"Криминална литература; Черен роман","·········· Криминална проза",,"Автори на бестселъри",,"Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-08-07T09:29:49+03:00,2023-08-07T09:37:26+03:00
13007,"Високият прозорец",,,"Реймънд Чандлър","Радка Лафчиева; Жечка Георгиева",,хартия,212,мека,"Криминална литература; Черен роман","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1976,,,,"Ясен Васев","Радка Пеловска","Димитър Ташев",,Еми,,2020-07-01T12:17:15+03:00,2021-07-15T07:35:03+03:00
7276,"Дългото сбогуване; Високият прозорец",,,"Реймънд Чандлър","Жечка Георгиева; Радка Лафчиева",,хартия,448,мека,"Криминална литература; Черен роман","·········· Криминална проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Елена Матева",,"Момчил Колчев","Елена Млечевска","Николай Пекарев",,Еми,vesi_libra,2018-09-25T12:17:10+03:00,2021-07-15T07:38:29+03:00
4132,"Дамата от езерото. По-малката сестра",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,432,Мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Мариана Неделчева",,"Николай Пекарев","Йордан Зашев","Стефан Десподов",,Еми,,2017-12-25T22:17:05+02:00,2019-07-30T12:54:05+03:00
2971,"Дългото сбогуване",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,368,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1983,,"Людмила Харманджиева",,"Христо Жаблянов","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-05T22:46:43+03:00,2019-07-30T12:58:20+03:00
15645,"Простото изкуство да убиваш; Плейбек",,,"Реймънд Чандлър","Желяз Янков",,хартия,176,мека,,"·········· Криминална проза",954-8102-05-6,"Детектив (Репортер)",,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2021-07-29T13:02:00+03:00,2021-09-25T14:09:41+03:00
4762,Плейбек,,,"Реймънд Чандлър","Надка Гунева",,хартия,208,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-25T15:42:01+02:00,2019-07-30T12:56:05+03:00
10614,"Пудъл Спрингс",,,"Реймънд Чандлър; Робърт Б. Паркър","Жечка Георгиева",,хартия,136,мека,,"·········· Криминална проза",,,,Интерпринт,1991,,"Красимира Абаджиева",,"Петър Добрев","Иван Андреев","Ясен Васев",,Еми,,2019-07-30T11:47:24+03:00,2019-07-30T12:30:26+03:00
