id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13909,Апетит,,,"Филип Казан","Антоанета Дончева-Стаматова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-771-329-1,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2020-10-21T10:28:13+03:00,2020-10-21T10:34:56+03:00
8432,"Втората звезда надясно","… чак до сутринта",,"Мери Алис Монро","Паулина Стойчева Мичева",,хартия,308,мека,"Любовни романи и повести","···················· Съвременни романи и повести",978-954-771-331-4,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2019-01-04T11:27:18+02:00,2022-07-30T15:42:50+03:00
13509,"Дъщерята на пеперудите",,,"Мери Алис Монро","Паулина Стойчева Мичева",,хартия,356,мека,,"···················· Съвременни романи и повести",978-954-771-264-5,,първо,"Издателска къща Кръгозор",2011,,,,,"Ангел Йорданов",,,Еми,,2020-08-28T14:09:23+03:00,2020-08-28T14:15:47+03:00
13542,"Какво знаят жените","Малки женски тайни",,"Мишел Джаксън; д-р Джулиет Бресан","Паулина Мичева",,хартия,384,мека,,"···················· Приложна психология",978-954-771-296-6,,първо,"Издателска къща Кръгозор",2012,,,,,"Ангел Йорданов",,,Еми,,2020-09-02T10:31:25+03:00,2020-09-02T10:54:24+03:00
17041,"Мини Беки Б.","Каквато майката, такава и дъщерята",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,376,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-238-6,,първо,"Издателска къща Кръгозор",2010,,,,,"Ангел Йорданов","Димитър Данов",,Еми,,2022-05-02T17:56:55+03:00,2022-05-02T18:05:18+03:00
13967,"Пожелай ми слънчогледи",,,"Софи Кинсела","Цветана Тодорова Генчева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-771-163-1,,първо,"Издателска къща Кръгозор",2008,,"Светла Евстатиева",,,"Ангел Йорданов",,,Еми,,2020-11-02T10:51:14+02:00,2020-11-02T10:57:20+02:00
11079,"Сватбена нощ",,,"Софи Кинсела","Антоанета Дончева-Стаматова",,хартия,364,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-309-3,,първо,"Издателска къща Кръгозор",2013,,,,,"Ангел Йорданов",,,Еми,,2019-10-03T12:36:06+03:00,2022-12-24T12:00:11+02:00
2131,"Щастие за начинаещи",,,"Катрин Сентър","Антоанета Дончева-Стаматова",,хартия,302,мека,,"·········· Любовни романи и повести",978-954-771-342-0,,първо,"Издателска къща Кръгозор",2015,,,,,"Ангел Йорданов",,,Еми,,2017-05-29T15:47:24+03:00,2021-10-24T10:19:20+03:00
