id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4,"Къща от карти",,,"Майкъл Добс","Георги Иванов",,хартия,384,мека,"Политически трилър","·········· Трилър",978-954-28-1559-4,,първо,"Сиела Норма АД",2014,,"Катя Найденова",,,,"Дамян Дамянов",,vog,,2015-03-05T09:03:08+02:00,2020-02-05T09:23:54+02:00
474,Ангелополис,,,"Даниел Трусони","Юлия Бучкова-Малеева",,хартия,312,мека,фентъзи,"···················· Фентъзи",978-954-28-1327-9,,първо,"Сиела Норма АД",2013,,"Иванка Томова",,,,,,taniya,,2017-01-02T19:33:42+02:00,2019-07-21T18:39:56+03:00
732,"Червен изгрев",,,"Пиърс Браун","Светлана Комогорова – Комата",,хартия,472,мека,,"·········· Фантастика",978-954-28-1668-3,,първо,"Сиела Норма АД",2015,,"Вихра Манова",,,,,,Ripcho,,2017-01-14T17:44:51+02:00,2021-11-06T12:22:49+02:00
733,"Златен син",,,"Пиърс Браун","Светлана Комогорова-Комата",,хартия,560,мека,,"·········· Фантастика",978-954-28-1934-9,,първо,"Сиела Норма АД",2016,,"Надя Златкова",,,,"Дамян Дамянов",,Ripcho,,2017-01-14T17:48:01+02:00,2022-04-27T16:50:38+03:00
737,"Трескав блян",,,"Джордж Р. Р. Мартин","Слави Ганев",,хартия,360,мека,"Вампири и върколаци; Хорър (литература на ужаса)","···················· Фентъзи",978-954-28-2161-8,,първо,"Сиела Норма АД",2016,,"Емануил Томов; Димитър Николов",,,,"Живко Петров",,Ripcho,,2017-01-14T20:31:47+02:00,2022-06-12T09:13:50+03:00
738,"Старият Марс",,,,"Павел Главусанов","Джордж Р. Р. Мартин; Гарднър Дозоа",хартия,464,мека,,"···················· Научна фантастика",978-954-28-1650-8,,първо,"Сиела Норма АД",2015,,"Вихра Манова",,,,"Дамян Дамянов",,Ripcho,,2017-01-14T20:36:26+02:00,2018-04-18T15:58:56+03:00
739,Разбойници,,,,"Богдан Русев","Джордж Р. Р. Мартин; Гарднър Дозоа",хартия,832,твърда,,"·········· Фантастика",978-954-28-1712-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Ripcho,,2017-01-14T20:41:37+02:00,2022-04-10T09:15:52+03:00
797,Завръщането,,,"Майкъл Пунке","Павел Главусанов",,хартия,320,Мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1945-5,,Първо,"Сиела Норма АД",2015,,"Богдан Русев",,,,"Живко Петров",,ventcis,,2017-01-20T11:57:24+02:00,2017-01-20T11:57:24+02:00
810,"Анатомия на илюзиите","Стената между нас",,"Людмила Филипова",,,хартия,432,мека,,"···················· Съвременни български романи и повести",9789546499493,,"Седмо преработено и допълнено издание","Сиела Норма АД",2011,,,,,"Божидар Стоянов","Gerag Gencer, Copyright","Ставри Калинов",bambo,,2017-01-21T09:32:19+02:00,2019-10-06T21:27:23+03:00
820,"На пазар за съпруга",,,"Стивън Уингейт","Златка Паскалева",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",978-954-28-1099-5,"Майстори на разказа (Сиела)",първо,"Сиела Норма АД",2012,,"Милена Калчева",,,"Божидар Стоянов","Дамян Дамянов",,moosehead,,2017-01-21T15:25:08+02:00,2022-05-02T09:47:16+03:00
827,"Отвъд разлома",,,"Питър Уотс","Богдан Русев",,хартия,312,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-28-1960-8,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,Ripcho,,2017-01-22T10:08:52+02:00,2022-10-16T10:48:23+03:00
828,Прилив,,,"Даниел Суарес","Радин Григоров",,хартия,492,Мека,"Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",978-954-28-1593-8,,първо,"„Deja Book“; Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Ripcho,,2017-01-22T12:01:46+02:00,2020-01-23T06:48:28+02:00
834,"Избрани разкази","Деветте милиарда имена на Бога","Том първи","Артър Кларк","Деян Кючуков","Огняна Начева Иванова",хартия,248,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1229-6,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,"Дамян Дамянов",,Ripcho,,2017-01-22T15:59:16+02:00,2021-06-22T10:21:57+03:00
835,"Избрани разкази","Песните на далечната Земя","Том втори","Артър Кларк","Деян Кючуков",,хартия,288,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1367-5,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,Ripcho,,2017-01-22T16:03:24+02:00,2021-06-21T11:03:30+03:00
1192,Границата,,,"Робърт Маккамън","Елена Павлова",,хартия,456,мека,,"·········· Фантастика",978-954-28-1899-1,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-11T12:21:11+02:00,2021-11-15T11:03:36+02:00
1197,Бъдеще,,,"Дмитрий Глуховски","Васил Велчев",,хартия,668,мека,"Антиутопия; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-28-1888-5,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-12T09:54:39+02:00,2021-11-09T11:47:29+02:00
1198,"Петата купа",,,"Дан Симънс","Васил Велчев",,хартия,664,мека,,"·········· Криминална проза",978-954-28-1964-6,,първо,"Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,Ripcho,,2017-02-12T10:00:23+02:00,2021-11-01T10:02:14+02:00
1445,"Светът на огън и лед","Неразказаната история на Вестерос и Игра на тронове",,"Джордж Р. Р. Мартин;  Елио М. Гарсия-Младши; Линда Антънсън","Емануил Томов",,хартия,328,твърда,фентъзи,"···················· Фентъзи","ISBN 978-954-28-1635-5",,първо,"Сиела Норма АД",2014,,"Вамя Колева, Надя Златкова",,,,"калиграфии Дамян Дамянов","Rene Aigner; Ryan Barger; Arthur Bozzonet; Jose Daniel Cabrera Pena; Jennifer Sol Cai; Thomas Denmark; Jennifer Drummond; Jordi Escamilla; Michael Gellatly; Tomasz Jedruszek; Michael Komarck; John McCambridge; Mogri; Ted Nasmith; Karla Ortiz; Rahedie Yudh",КатеринаК,,2017-03-01T12:07:04+02:00,2020-01-04T11:05:36+02:00
1530,"Утринна звезда",,,"Пиърс Браун","Светлана Комогорова - Комата",,хартия,656,мека,,"·········· Фантастика",978-954-28-2275-2,,първо,"Сиела Норма АД",2017,,"Димитър Николов",,,,"Фиделия Косева",,Ripcho,,2017-03-18T17:05:58+02:00,2022-04-27T16:52:31+03:00
1692,"Пътят към промяната",,,"Светлана Стоилова",,,хартия,544,мека,"Екзотерия и астрология","·········· Религия и парарелигиозни учения и практики",978-954-28-1177-0,,,"Сиела Норма АД",2012,,,,,,,,dao,,2017-04-14T07:01:10+03:00,2017-04-14T19:38:53+03:00
1775,"Императрицата на седемте хълма",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,488,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1338-5,"CLIO исторически романи",първо,"Сиела Норма АД",2013,,"Ганка Петкова",,,,,,Epsilon,,2017-04-29T12:07:10+03:00,2019-11-11T07:12:28+02:00
1916,"Убийството на султана",,,"Ахмед Юмит","Елен Кирчева",,хартия,540,мека,Трилър,"·········· Криминална проза",978-954-28-2248-6,,първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,WizardBGR,,2017-05-18T13:11:28+03:00,2018-02-06T15:36:09+02:00
1927,"Разкази за Родината",,,"Дмитрий Глуховски","Васил Велчев",,хартия,272,мека,"Антиутопия; Социална фантастика; Научна фантастика","···················· Научна фантастика",978-954-282-329-2,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,"Фея Моргана",,2017-05-20T09:19:39+03:00,2023-03-20T07:08:03+02:00
1931,"Дзен в изкуството да пишеш",,,"Рей Бредбъри","Христо Димитров",,хартия,208,мека,,"···················· Есета",978-954-28-2286-8,,първо,"Сиела Норма АД",2017,,"Невена Дишлиева-Кръстева",,,,"Дамян Дамянов",,Еми,,2017-05-21T17:53:06+03:00,2021-04-03T12:33:49+03:00
2019,"Моята автобиография",,,"Алекс Фъргюсън","Георги Илиев",,хартия,352,Мека,,"···················· Биографии и автобиографии","978-954-28-1493-1; 978-954-28-1494-8",,Първо,"Сиела Норма АД",2014,,"Александър Бойнов",,,,,,Еми,,2017-05-24T17:45:16+03:00,2018-02-12T12:23:45+02:00
2031,"Удивителната и изключителна приказка за Мирър и Голиат",,,"Ишбел Бий","Борислав Стефанов",,хартия,260,мека,"Исторически роман; Научна фантастика","···················· Фентъзи",978-954-28-2111-3,,първо,"Сиела Норма АД",2016,,,,,,"John Coulthart",,WizardBGR,,2017-05-25T12:06:12+03:00,2018-02-06T15:57:28+02:00
2036,Довършителката,,,"Дейвид Балдачи","Деян Кючуков",,хартия,452,мека,,"···················· Фентъзи",978-954-28-1630-0,,първо,"Сиела Норма АД",2014,,,,,,,,Еми,,2017-05-25T13:09:46+03:00,2020-02-02T15:17:51+02:00
2055,"Софийски магьосници",,,"Мартин Колев",,,хартия,296,мека,"Градско фентъзи; Детско и младежко фентъзи","···················· Българско фентъзи",978-954-28-2333-9,,първо,"Сиела Норма АД",2017,,"Емануил Томов",,,,"Исмаил Инджеоглу",,WizardBGR,,2017-05-27T14:23:55+03:00,2019-11-13T07:19:37+02:00
2060,"Дървото на лъжите",,,"Франсис Хардинг","Елена Павлова",,хартия,368,мека,"Трилър; Мистично фентъзи; Детско и младежко фентъзи","·········· Трилър",978-954-28-2305-6,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Джеймс Фрейзър",,WizardBGR,,2017-05-28T00:03:57+03:00,2022-05-28T17:49:51+03:00
2062,"Всяка сутрин пътят към дома става все по-дълъг",,,"Фредрик Бакман","Любомир Гиздов",,хартия,72,мека,,"···················· Съвременни романи и повести",978-954-28-2227-1,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-28T01:16:10+03:00,2022-05-28T17:51:41+03:00
2064,Розариум,,,"Георги Томов",,,хартия,320,мека,,"···················· Съвременни български романи и повести",978-954-28-2346-9,,първо,"Сиела Норма АД",2017,,"Кристин Балева-Клейтман",,,,"Дамян Дамянов",,WizardBGR,,2017-05-28T14:35:34+03:00,2019-06-06T18:52:01+03:00
2077,"Аристотел и Данте откриват тайните на Вселената",,,"Бенджамин Алире Саенц","Деница Райкова",,хартия,324,мека,"Драма; Хумор","···················· Съвременни романи и повести",978-954-28-2332-2,,първо,"„Deja Book“; Сиела Норма АД",2017,,"Ива Колева",,,,"Фиделия Косева",,WizardBGR,,2017-05-29T00:07:21+03:00,2017-07-06T13:58:32+03:00
2109,"Миг преди никога",,,"Джесика Редмерски","Павел Талев",,хартия,472,мека,,"·········· Любовни романи и повести",978-954-28-1589-1,,първо,"Сиела Норма АД",2014,,"Милена Калчева",,,,,,Еми,,2017-05-29T14:26:31+03:00,2021-02-15T18:41:48+02:00
2146,"Сезонът на костите",,,"Саманта Шанън","Деян Кючуков",,хартия,504,мека,"Антиутопия; Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Свръхестествено","···················· Научна фантастика",978-954-28-1524-2,,първо,"Сиела Норма АД",2014,,,,,,,,Еми,,2017-05-29T16:40:35+03:00,2022-01-07T18:39:07+02:00
2187,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,384,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-28-2180-9,,"трето (не е указано)","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-31T14:42:32+03:00,2024-03-08T12:59:05+02:00
2204,"Мъдростта на Графството","Как да живееш като хобит",,"Ноубъл Смит","Боряна Игова",,хартия,168,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-1640-9,,първо,"Сиела Норма АД",2014,,"Ангел Игов",,,,"Дамян Дамянов",,WizardBGR,,2017-06-05T14:17:04+03:00,2017-07-07T13:28:14+03:00
2247,"Английски пасажери",,,"Матю Нийл","Росица Тодорова",,хартия,568,мека,,"·········· Исторически романи и повести",978-954-28-1369-9,,първо,"Сиела Норма АД",2013,,"Владимир Жобов",,,,"Дамян Дамянов",,WizardBGR,,2017-06-06T20:36:32+03:00,2018-03-01T12:37:52+02:00
2281,"Странно племе","Семеен мемоар",,"Джон Хемингуей","Илия Илиев",,хартия,208,мека,,"···················· Мемоари",978-954-28-1579-2,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Дамян Дамянов",,WizardBGR,,2017-06-12T13:57:18+03:00,2019-06-15T12:38:50+03:00
2331,"Изкуството да пътуваш (бавно)",,,"Дан Кийрън","Камен Велчев",,хартия,192,мека,Пътепис,"·········· Документална проза",978-954-28-1539-6,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Дамян Дамянов",,WizardBGR,,2017-06-19T10:16:35+03:00,2017-07-11T10:24:55+03:00
2332,"Лечебно дишане",,,"Мустафа Картал","Елен Кирчена",,хартия,238,мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",978-954-28-1182-4,,първо,"Сиела Норма АД; Green Master Group Ltd.",2012,,"Ганка Петкова",,,,,,WizardBGR,,2017-06-19T10:20:34+03:00,2019-06-15T13:11:39+03:00
2424,"Затворена котка",,,"Даина Чавиано","Катя Бобева",,хартия,240,мека,,"···················· Фентъзи",978-954-281-276-0,,първо,"Сиела Норма АД",2013,,"Гриша Атанасов",,,,,,WizardBGR,,2017-06-28T07:37:01+03:00,2020-09-14T17:49:43+03:00
2425,"Игрален дом",,,"Даина Чавиано","Катя Бобева",,хартия,136,мека,,"·········· Любовни романи и повести",978-954-28-1366-8,,първо,"Сиела Норма АД",2013,,"Гриша Атанасов",,,,,,WizardBGR,,2017-06-28T10:30:38+03:00,2020-09-14T17:50:12+03:00
2456,"Аз още броя дните",,,"Георги Бърдаров",,,хартия,184,мека,,"···················· Съвременни български романи и повести",978-954-28-2071-0,,първо,"Сиела Норма АД",2016,,"Христо Карастоянов",,,,,,WizardBGR,,2017-07-04T12:42:46+03:00,2021-04-27T07:50:28+03:00
2575,"Луната, която убива",,,"Нора К. Джемисин","Павел Главусанов",,хартия,432,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-1552-5,,първо,"Сиела Норма АД",2014,,"Вида Делчева",,,,"Дамян Дамянов",,taliezin,,2017-07-26T19:24:43+03:00,2022-03-07T06:57:02+02:00
2576,"Засенчено слънце",,,"Нора К. Джемисин","Павел Главусанов",,хартия,536,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-1887-8,,първо,"Сиела Норма АД",2015,,,"Вида Делчева",,,"Дамян Дамянов",,taliezin,,2017-07-26T19:28:57+03:00,2021-11-30T10:13:46+02:00
2596,"Къщата на езерното дъно",,,"Джош Малерман","Коста Сивов",,хартия,150,мека,,"···················· Хорър",978-954-28-2250-9,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Pai Par; Живко Петров",,Еми,,2017-07-27T14:28:05+03:00,2022-04-01T10:44:37+03:00
2677,"Човекът сянка",,,"Коуди Макфейдън","Коста Сивов",,хартия,448,мека,,"·········· Трилър",978-954-28-2362-9,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,tony47,,2017-08-02T09:41:23+03:00,2023-03-29T06:15:34+03:00
2688,"Алена кралица",,,"Виктория Айвярд","Деница Райкова",,хартия,504,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-1752-9,"Ciela teen",първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2017-08-03T18:59:05+03:00,2021-11-15T11:12:50+02:00
2799,"Пустинният бог",,,"Уилбър Смит","Елена Павлова",,хартия,432,мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1776-5,,първо,"Сиела Норма АД",2015,,"Катя Найденова",,,,,,vesi_libra,,2017-08-18T19:10:53+03:00,2017-08-18T19:10:53+03:00
2830,"Игра на милиарди",,,"Кристофър Райх","Коста Сивов",,хартия,460,мека,,"·········· Трилър",978-954-28-2366-7,,първо,"Сиела Норма АД",2017,,"Катя Найденова",,,,,,tony47,,2017-08-24T11:48:59+03:00,2021-03-20T08:19:22+02:00
2857,"Приятелски огън",,,"Елиът Акерман","Деян Кючуков",,хартия,228,мека,,"·········· Трилър",978-954-28-1811-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,WizardBGR,,2017-08-30T09:45:11+03:00,2019-03-30T16:07:41+02:00
2953,"Няма да получите омразата ми",,,"Антоан Лейри","Паулина Мичева",,хартия,80,мека,,"·········· Документална проза",978-954-28-2169-4,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,,,WizardBGR,,2017-09-05T05:45:48+03:00,2019-06-16T15:22:33+03:00
3053,"На ръба на нормалното",,,"Карла Нортън","Юлия Бучкова-Малеева",,хартия,356,мека,трилър,"·········· Трилър",978-954-28-1617-1,,първо,"Сиела Норма АД",2014,,"Димитър Ташев",,,,"Любомир Пенов",,WizardBGR,,2017-09-10T15:48:29+03:00,2019-07-25T12:18:17+03:00
3079,"Английският съсед",,,"Михаил Вешим",,,хартия,196,мека,,"···················· Съвременни български романи и повести",978-954-28-0190-0,,първо,"Сиела Норма АД","2008, 2011",,,,,"Божидар Стоянов",,,vesi_libra,,2017-09-11T22:14:28+03:00,2020-04-05T18:00:41+03:00
3185,"Докато дишам",,,"Георги Томов; Дейна Бренченс",,,хартия,400,Мека,"Семеен роман; Семейна драма","···················· Съвременни български романи и повести",978-954-28-1730-7,,Първо,"Сиела Норма АД",2015,,"Ваня Щерева",,,,,,Еми,,2017-09-24T18:20:47+03:00,2019-06-08T11:37:56+03:00
3220,"Зелени сенки, бял кит",,,"Рей Бредбъри","Деян Кючуков",,хартия,280,мека,"Биография; Съвременен роман (XX век); Фантастика; Фентъзи","···················· Фентъзи",978-954-28-1461-0,,първо,"Сиела Норма АД",2014,,,,,,"Любомир Пенов",,vesi_libra,,2017-09-28T13:27:49+03:00,2020-01-12T11:34:38+02:00
3221,Дракула,,,"Брам Стокър","Слави Ганев",,хартия,504,мека,"Хорър; Фентъзи","···················· Класически романи и повести",978-954-28-1695-9,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Емануил Томов",,,,"Христо Чуков",,vesi_libra,,2017-09-28T13:53:54+03:00,2021-10-23T11:16:38+03:00
3360,Играта,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,388,мека,,"·········· Трилър",978-954-28-1627-0,,първо,"Сиела Норма АД",2014,,"Ина Тодорова",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:41:08+03:00,2020-01-14T09:57:49+02:00
3361,Тръпката,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,440,мека,,"·········· Трилър",978-954-28-1689-8,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:47:47+03:00,2020-01-14T09:58:15+02:00
3362,Измамата,,,"Андерш де ла Моте","Любомир Гиздов",,хартия,476,мека,,"·········· Трилър",978-954-28-1732-1,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Любомир Пенов",,vesi_libra,,2017-10-13T22:52:52+03:00,2021-10-26T06:21:47+03:00
3394,Гам,,,"Ерих Мария Ремарк","Диана Диманова",,хартия,232,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2343-8,,второ,"Сиела Норма АД",2017,"Димитър Николов","Русанка Одринска",,,,"Дамян Дамянов",,"Фея Моргана",,2017-10-17T22:08:36+03:00,2023-03-07T20:17:46+02:00
3473,"Нежни куршуми",,,"Николай Николов",,,хартия,104,Мека,"Криминална литература","···················· Българска криминална проза",978-954-735-055-7,,Първо,"Сиела Норма АД; Мойри",2013,"Яна Тодорова","Пламен Пасков",,,,"Яна Тодорова; Димитър Колев; Мартин Петров",,Еми,,2017-10-26T12:28:02+03:00,2018-03-01T13:00:38+02:00
3514,Водосрез,,,"Паоло Бачигалупи","Елена Павлова",,хартия,440,мека,"Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-28-2028-4,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-10-31T10:35:08+02:00,2022-02-27T11:51:09+02:00
3564,"Метро 2035",,,"Дмитрий Глуховски","Васил Велчев",,хартия,536,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Приключенска литература; Трилър; Военна фантастика","···················· Научна фантастика",978-954-28-2055-0,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-11-05T17:54:06+02:00,2022-02-27T11:52:01+02:00
3566,"Кутия за птици",,,"Джош Малерман","Невена Дишлиева-Кръстева",,хартия,296,мека,"Антиутопия; Трилър; Постапокалипсис","···················· Хорър",978-954-28-1714-7,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,vesi_libra,,2017-11-05T18:28:39+02:00,2021-10-29T07:43:52+03:00
3577,"Стъкленият меч",,,"Виктория Айвярд","Деница Райкова",,хартия,572,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман; Научно фентъзи и технофентъзи; Роман за съзряването; Романтично фентъзи; Социална фантастика","···················· Фентъзи",978-954-28-1996-7,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Стоян Атанасов",,vesi_libra,,2017-11-06T14:31:36+02:00,2022-06-06T16:46:51+03:00
3710,"Емпайър Фолс",,,"Ричард Русо","Йордан Костурков",,хартия,604,мека,,"···················· Съвременни романи и повести",978-954-28-1135-0,,първо,"Сиела Норма АД",2013,,"Радостин Желев",,,,,,ventcis,,2017-11-19T09:23:00+02:00,2023-04-02T07:58:37+03:00
3714,"Детски и домашни приказки","Събрани от Братя Грим",,"Братя Грим","Слави Ганев",,хартия,832,Твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност; Традиционна словесност","···················· Приказки",978-954-28-2229-5,,първо,"„Deja Book“; Сиела Норма АД",2016,,"Ива Колева",,,,"Христо Чуков","Артър Ракъм; Лудвиг Емил Грим","Фея Моргана",,2017-11-19T13:31:21+02:00,2019-08-08T19:51:57+03:00
3957,"Приказки колкото усмивка",,,"Джани Родари","Велимира Костова-Върлакова",,хартия,160,мека,,"·········· Детска литература",978-954-28-1523-5,,първо,"ИК „Сиела Норма“ АД",2014,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2017-12-10T21:15:15+02:00,2020-08-26T18:12:22+03:00
4180,"Пикник край пътя",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров",,хартия,216,"мека със сгъвка","Антиутопия; Научна фантастика; Роман за съзряването; Социална фантастика; Съвременен роман (XX век); Твърда научна фантастика; Философска фантастика; Екзистенциален роман","···················· Научна фантастика",978-954-28-2444-2,,пето,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,"Фея Моргана",,2017-12-27T17:50:47+02:00,2023-03-29T06:13:27+03:00
4328,"Грехът на Лилит",,,"Радко Пенев",,,хартия,512,Мека,"Криминална литература","···················· Съвременни български романи и повести",978-954-28-2469-5,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2018-01-05T08:32:47+02:00,2018-03-07T18:48:49+02:00
4359,Кладенецът,,,"Веселина Седларска",,,хартия,168,мека,,"···················· Съвременни български романи и повести",978-954-28-2195-3,,първо,"Сиела Норма АД",2016,,"Пепа Витанова",,,,"Фиделия Косева",,vesi_libra,,2018-01-07T13:22:24+02:00,2018-01-07T19:57:53+02:00
4360,"България за начинаещи","Джаз сюжети и портрети",,"Веселина Седларска",,,хартия,224,мека,,"···················· Съвременни български романи и повести",978-954-28-2446-6,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Фиделия Косева",,vesi_libra,,2018-01-07T13:24:29+02:00,2018-01-07T13:31:57+02:00
4416,"Звезден полет",,,"Мелиса Ландърс","Надя Златкова",,хартия,396,мека,"Детска фантастика; Космическа фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-28-1998-1,"Ciela teen",първо,"Сиела Норма АД",2016,,"Стойчо Иванов",,,,"Живко Петров",,NomaD,,2018-01-15T14:31:48+02:00,2022-05-30T18:00:43+03:00
4922,"В дома на червея",,,"Джордж Р. Р. Мартин","Богдан Русев",,хартия,124,твърда,,"···················· Фентъзи",978-954-28-2481-7,,първо,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,Еми,,2018-03-11T22:53:50+02:00,2023-03-20T16:47:36+02:00
4943,"Орденът на ясновидците",,,"Саманта Шанън","Деян Кючуков",,хартия,536,мека,Фентъзи,"···················· Фентъзи",978-954-28-1751-2,"Ciela teen",първо,"Сиела Норма АД",2015,,,,,,"Стоян Атанасов",,egesihora,,2018-03-13T14:31:02+02:00,2021-11-16T18:49:25+02:00
4970,"Скандинавска митология",,,"Нийл Геймън","Надя Златкова",,хартия,256,мека,Фентъзи,"···················· Митове, легенди, епос",978-954-28-2281-3,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Живко Петров",,cattiva2511,,2018-03-17T08:47:23+02:00,2023-03-20T16:50:06+02:00
5030,"Червената лястовица",,,"Джейсън Матюс","Жана Тотева",,хартия,544,мека,,"·········· Трилър",978-954-28-1803-8,,първо,"„Сиела Норма“ АД",2015,,"Димитър Ташев",,,,,,NEVIDIMIA,,2018-03-21T11:00:37+02:00,2021-11-23T10:16:08+02:00
5031,"Бургаската афера",,,"Елис Шуман","Пламен Кирилов",,хартия,312,мека,"Мафиотски/Гангстерски трилър; Полицейско криминале","·········· Трилър",978-954-28-2059-8,,първо,"„Сиела Норма“ АД",2016,,"Станимир Цветков",,,,,,NEVIDIMIA,,2018-03-21T11:14:01+02:00,2021-05-03T10:09:42+03:00
5033,"Разговори за разузнаването","52 срещи от двете страни на океана",,"Тодор Бояджиев",,,хартия,464,"мека с маншети",,"·········· Публицистика",978-954-28-1509-9,"„Historia incognita“",първо,"„Сиела Норма“ АД",2014,,"Лазар Мурджев",,,,,,NEVIDIMIA,,2018-03-21T11:30:52+02:00,2018-03-21T12:00:13+02:00
5037,"Бивши хора по класификацията на Държавна сигурност","как БКП ликвидира елита на България",,"Вили Лилков; Христо Христов",,,хартия,536,мека,,"·········· Публицистика",978-954-28-2288-2,,първо,"„Сиела Норма“ АД",2017,,"Катя Найденова",,,,,,NEVIDIMIA,,2018-03-21T12:08:41+02:00,2018-03-21T12:22:56+02:00