id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8558,"Земя на славата",,,"Кон Игълдън","Боряна Йотова",,хартия,432,мека,,"·········· Исторически романи и повести",954-585-649-1,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-15T20:30:09+02:00,2022-07-30T17:34:02+03:00
8331,"Смъртта на царете",,,"Кон Игълдън","Славянка Мундрова",,хартия,448,мека,,"·········· Исторически романи и повести",954-585-611-4,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Silverkata,,2018-12-27T15:59:33+02:00,2022-07-30T17:30:09+03:00
8158,"Вратите на Рим",,,"Кон Игълдън","Славянка Мундрова",,хартия,352,мека,,"·········· Исторически романи и повести",954-585-594-0,,първо,"ИК „Бард“",2005,,"Иван Тотоманов",,,,,,Silverkata,,2018-12-11T15:25:54+02:00,2019-07-01T19:12:34+03:00
8417,"Боговете на войната",,,"Кон Игълдън","Боряна Йотова",,хартия,400,мека,,"·········· Исторически романи и повести",954-585-714-5,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-03T19:30:09+02:00,2022-07-30T17:26:02+03:00
8559,"Кръвта на боговете",,,"Кон Игълдън","Венцислав Божилов",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-655-382-9,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-15T21:02:51+02:00,2019-12-13T11:50:42+02:00
9048,Буревестник,,,"Кон Игълдън","Анелия Данилова",,хартия,504,мека,"Историческа сага; Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман за съзряването","·········· Исторически романи и повести",978-619-214-005-2,,първо,"Издателство Алма",2016,,"Мариана Шипковенска",,,,"Фиделия Косева","Andrew Farmer",Еми,,2019-03-03T09:36:15+02:00,2022-06-06T16:51:13+03:00
9049,"Света троица",,,"Кон Игълдън","Анелия Данилова",,хартия,452,мека,"Историческа сага","·········· Исторически романи и повести",978-619-214-010-6,,първо,"Издателство Алма",2017,,"Мариана Шипковенска",,,,"Фиделия Косева",,Еми,,2019-03-03T10:21:06+02:00,2023-03-29T16:58:40+03:00
8715,"Синовете на Спарта",,,"Кон Игълдън","Венцислав Божилов",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-655-877-0,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-31T07:42:42+02:00,2019-01-31T07:52:01+02:00
9055,"Кръвна връзка",,,"Кон Игълдън","Анелия Данилова",,хартия,456,мека,,"·········· Исторически романи и повести",978-619-214-015-1,,първо,"Издателство Алма",2019,,"Саша Александрова",,,,"Фиделия Косева",,Еми,,2019-03-04T06:15:08+02:00,2019-06-08T11:56:21+03:00
19010,"Портите на Атина",,,"Кон Игълдън","Елена Кодинова",,хартия,,мека,,"·········· Исторически романи и повести",978-619-03-0033-5,,първо,"ИК „БАРД“ ООД",2020,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-12T07:18:03+03:00,2023-07-12T07:26:37+03:00
19735,Закрилник,,,"Кон Игълдън","Венцислав Божилов",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0102-8,,първо,"ИК „БАРД“ ООД",2021,,"Мария Венедикова",,,,,,Silverkata,,2023-12-09T22:10:45+02:00,2023-12-09T22:18:19+02:00
