id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7514,"Бели лебеди летят",,,"Михайло Стелмах","Любомир Б. Павлов",,хартия,160,"твърда с обложка","Роман за съзряването; Автобиография; Биографичен роман; Детска литература; Роман на възпитанието","···················· Биографии и автобиографии",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Симеон Владимиров",,"Васил Йончев","Олга Стоянова","Петър Кръстев",,vesi_libra,,2018-10-15T10:42:27+03:00,2021-05-05T12:43:01+03:00
18528,"Бронзовият дявол",,,"Ростислав Самбук","Валерия Полянова",,хартия,264,мека,"Исторически роман; Исторически приключенски роман; Военна проза","···················· Военна проза",,,първо,"ДИ „Народна култура“",1985,,"Пенка Кънева",,"Стефан Десподов","Олга Стоянова","Иван Милушев",,Еми,,2023-04-01T06:23:41+03:00,2023-04-01T06:32:03+03:00
19679,"Вървеше по пътя човек",,,"Отар Чиладзе",,,хартия,472,"твърда с обложка",,"·········· Исторически романи и повести",5-05-000526-4,,първо,"Издателство „Радуга“; Издателство на Отечествения фронт",1985,,"Нина Капустина",,"Нина Шчербакова","Валерия Гунина","Енгел Насибулн",,Еми,,2023-11-27T09:48:23+02:00,2023-11-27T10:01:21+02:00
7204,"Голата с пушка",,,"Андрис Колбергс","Екатерина Миндова; Искра Несторова",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева; Трендафил Николов","Никола Марков",,Еми,vesi_libra,2018-09-17T11:48:47+03:00,2018-09-24T10:14:27+03:00
14705,Клопка,,,"Николай Леонов","Димитрина Панайотова",,хартия,192,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1986,,"София Яневска",,"Веселин Христов","Васко Вергилов","Тодор Стоилов",,Еми,,2021-03-01T13:10:56+02:00,2021-03-01T13:19:37+02:00
6228,"Корабът с алени платна",,,"Александър Грин","Илиана Владова-Георгиева",,хартия,80,мека,"Детска литература; Лирично фентъзи; Любовен роман","···················· Съвременни романи и повести",,,трето,"Издателство „Народна култура“",1971,,"Стефка Цветкова",,,"Александър Димитров","Васил Йончев",,Karel,debora,2018-06-19T18:31:11+03:00,2018-06-19T21:32:11+03:00
7208,"Облаци под краката",,,"Анатолий Маркуша","Зорка Иванова",,хартия,184,"твърда с обложка","Детско-юношеска литература"," Художествена литература",,"Четиво за юноши",първо,"Народна култура",1972,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,vesi_libra,2018-09-17T14:15:30+03:00,2018-10-12T11:10:17+03:00
12693,"Спомени за писатели",,,"Анатолий Кони","Бети Биджерано; Марта Владова","Иван Пауновски",хартия,208,мека,Спомени,"·········· Документална проза",,,първо,"ДИ „Народна култура“",1985,,"Иван Дойчинов",,"Стефан Десподов","Ставри Захариев","Иван Илиев",,Еми,vesi_libra,2020-06-03T21:00:54+03:00,2020-06-10T10:31:43+03:00
3321,"Съвременни легенди",,,"Юрий Рътхеу","Донка Станкова",,хартия,380,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-09T16:45:35+03:00,2017-10-09T16:45:35+03:00
1301,"Човекът — амфибия",,,"Александър Беляев","Дона Минчева",,хартия,188,твърда,,,,"Четиво за юноши","трето издание","ДИ „Народна култура“",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Владимир Коренев",,Rinaldo,,2017-02-15T22:08:27+02:00,2017-02-15T22:08:27+02:00
12887,Чудната,,,"Владимир Короленко","Пелин Велков",,хартия,312,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1974,,"Пенка Кънева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-06-19T12:35:56+03:00,2020-06-19T12:56:16+03:00
