id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8151,"Това, без което (не) мога","и други изповеди",,"Шърли Маклейн","Здравка Славянова",,хартия,224,мека,,"···················· Биографии и автобиографии",978-954-769-262-6,,първо,"ИК „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,NMereva,,2018-12-10T21:52:28+02:00,2018-12-10T22:36:53+02:00
29,"Танц в светлината",,,"Шърли Маклейн","Нели Константинова",,хартия,368,мека,,"···················· Биографии и автобиографии",954-8544-02-4,,,"ИК „Анима“",1994,,"Нели Константинова",,,,"Яна Левиева",,vog,,2015-04-05T15:56:55+03:00,2017-11-20T12:41:30+02:00
5027,"Паметта на душата",,,"Шърли Маклейн","Здравка Славянова",,хартия,296,мека,"Мемоари; Автобиография","···················· Мемоари",978-954-769-171-1,,първо,Обсидиан,"2008; 2011",,"Димитрина Кондева",,,"Людмил Томов",,,vesi_libra,,2018-03-21T10:28:07+02:00,2022-08-02T09:11:18+03:00
8016,"Моята щастлива звезда","Холивудски мемоари",,"Шърли Маклейн","Здравка Славянова",,хартия,352,мека,"Биографии и автобиографии"," Художествена литература",954-8240-32-7,,първо,"ИК „Обсидиан“",1995,,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,NMereva,,2018-11-27T22:30:12+02:00,2018-11-27T22:54:21+02:00
124,"Медитацията: Навлизане навътре",,,"Шърли Маклейн","Тодор Захариев","Веселин Гуторанов",хартия,240,мека,,,954-507-036-6,"Библиотека „Вечност“",първо,"Гуторанов и син",1994,,"Веселин Гуторанов",,,,,,vog,,2016-01-13T17:17:55+02:00,2016-01-14T00:58:28+02:00
2824,Камино,"Пътят на духа",,"Шърли Маклейн","Лидия Шведова",,хартия,192,мека,Мемоари,"···················· Пътешествия и експедиции",978-954-8186-35-3,,второ,"СББ Медиа АД",2010,,,,,,,,vesi_libra,,2017-08-23T21:32:55+03:00,2018-12-12T13:07:55+02:00
8167,Камино,"Пътуване на духа",,"Шърли Маклейн","Лидия Шведова",,хартия,272,мека,,"···················· Пътешествия и експедиции",954-8240-92-0,,първо,„Обсидиан“,"2000; 2005",,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,NMereva,,2018-12-11T22:16:12+02:00,2022-08-02T09:23:32+03:00
6788,"За да достигнеш плода",,,"Шърли Маклейн","Нели Константинова",,хартия,338,мека,,"···················· Биографии и автобиографии",954-8544-05-9,,второ,"ИК „Анима“",1992,,"Нели Константинова",,,,"Яна Левиева",,NMereva,,2018-08-07T16:03:18+03:00,2018-10-25T22:58:29+03:00
144,"Всичко е в играта",,,"Шърли Маклейн","Хенриета Тодорова",,хартия,302,,"Биографичен роман","···················· Биографии и автобиографии",954-8223-02-9,,първо,Интелект,1993,,,,,,,,vog,,2016-03-27T14:18:46+03:00,2022-08-02T09:15:48+03:00
