id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
10582,"Виното на мъртвите",,,"Ромен Гари","Красимир Кавалджиев",,хартия,196,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-8311-86-1,"Безкрайна проза",първо,"Леге Артис",2017,,"Саня Табакова",,,,,,Еми,,2019-07-26T20:46:41+03:00,2020-04-01T13:22:14+03:00
10658,"Големият дрешник",,,"Ромен Гари","Росица Алексова",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести","954-311-041-7; 978-954-311-041-4",,първо,"Весела Люцканова",2006,,"Весела Люцканова",,,,"Валентин Киров",,Silverkata,,2019-08-05T14:51:16+03:00,2019-08-30T19:28:55+03:00
3959,"Голям гальовник",,,"Ромен Гари","Красимир Мирчев; Андрей Манолов",,хартия,224,мека,"Интелектуален (експериментален) роман; Роман за съзряването","···················· Съвременни романи и повести",978-954-92283-1-1,,"второ преработено и допълнено издание","ИК „КИТО“",2008,,"Андрей Манолов",,,"Васил Лаков","Селма Тодорова",,NomaD,,2017-12-10T23:16:49+02:00,2019-08-15T13:50:36+03:00
7301,"Голям гальовник. Животът пред теб",,,"Ромен Гари","Красимир Мирчев",,хартия,312,мека,"Интелектуален (експериментален) роман; Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Емил Марков",,Еми,vog,2018-09-26T15:25:06+03:00,2020-07-21T11:03:30+03:00
10733,"Европейско възпитание",,,"Ромен Гари","Симеон Оббов",,хартия,196,мека,"Военна проза","···················· Съвременни романи и повести",954-450-025-1,,първо,"„ЕА“ — ЕООД",1994,,"Борис Григоров",,,,,,Silverkata,,2019-08-14T17:55:06+03:00,2019-12-03T06:43:36+02:00
7413,"Животът е пред тебе",,,"Емил Ажар","Ирена Бобева",,хартия,164,мека,,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Меглена Манова",,"Веселин Христов","Найден Русинов","Христо Брайков",,dijon,,2018-10-06T09:43:10+03:00,2018-12-09T02:59:27+02:00
10899,"Животът пред теб",,,"Ромен Гари","Красимир Мирчев",,хартия,192,мека,"Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-92283-2-8,,второ,Кито,2008,,"Екатерина Делева",,,"Васил Лаков","Селма Тодорова",,Silverkata,,2019-09-04T22:01:17+03:00,2020-01-17T15:56:40+02:00
9847,"Зарядът на душата",,,"Ромен Гари","Милена Личева",,хартия,284,мека,"Научна фантастика; Съвременен роман (XX век); Технотрилър","···················· Съвременни романи и повести",978-954-8311-48-9,"Безкрайна проза",първо,"Леге Артис",2013,,"Саня Табакова",,,,,,Silverkata,,2019-05-24T21:12:47+03:00,2019-12-09T06:51:18+02:00
11001,"Корените на небето",,,"Ромен Гари","Дияна Марчева",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8453-47-9,,първо,"Весела Люцканова",2000,,"Милена Лилова",,,,"Валентин Киров",,Еми,,2019-09-20T17:28:01+03:00,2020-04-01T13:22:37+03:00
10900,"Лиричните клоуни",,,"Ромен Гари","Лиричните клоуни",,хартия,238,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",78-954-8311-53-3,"Безкрайна проза",първо,"Леге Артис",2014,,"Саня Табакова",,,,,,Silverkata,,2019-09-04T22:22:20+03:00,2020-02-06T21:34:04+02:00
10813,"Нататък билетът не важи",,,"Ромен Гари","Мария Коева",,хартия,208,мека,"Любовни романи и повести","···················· Съвременни романи и повести",978-619-178-048-8,,"трето (не е указано)","ИК „ФАМА+“",2016,,,,,"Олга Стоянова",,,Silverkata,,2019-08-22T21:46:07+03:00,2019-09-06T17:05:03+03:00
10620,"Нощта ще бъде спокойна",,,"Ромен Гари","Дияна Марчева",,хартия,256,мека,"Автобиография; Биографичен роман; Биография; Записки; Интелектуален (експериментален) роман; Мемоари; Постмодерен роман; Съвременен роман (XX век)","···················· Интервюта",,,първо,"Издателство Весела Люцканова",1996,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-07-30T14:20:11+03:00,2020-04-01T13:22:47+03:00
10477,"Обещанието на зората",,,"Ромен Гари","Зорница Китинска",,хартия,372,"мека със сгъвка","Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-8311-59-5,"Безкрайна проза",второ,"Леге Артис",2014,,"Саня Табакова",,,,,,NomaD,,2019-07-13T22:11:20+03:00,2020-02-05T09:22:24+02:00
10745,Псевдо,,,"Емил Ажар","Евелина Стефанова",,хартия,144,,"Интелектуален (експериментален) роман; Роман за съзряването","···················· Съвременни романи и повести",954-18-0078-5,,"първо (не е указано)","Булвест 2000",1995,,,,,,"Иван Марков",,Silverkata,,2019-08-16T16:31:55+03:00,2019-12-03T06:49:49+02:00
1585,"Птиците идват да умрат в Перу",,,"Ромен Гари","Зорница Китинска",,хартия,216,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-9933-14-4,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ugaday,,2017-04-02T23:50:20+03:00,2019-08-22T22:00:57+03:00
4956,"Сияние на жена",,,"Ромен Гари","Зорница Китинска",,хартия,148,мека,"Любовен роман; Съвременен роман","···················· Съвременни романи и повести",978-954-8311-54-0,"Безкрайна проза",второ,"Леге Артис",2014,,"Саня Табакова",,,,,,Еми,,2018-03-15T11:21:50+02:00,2020-04-01T13:23:00+03:00
10746,"Смисълът на моя живот",,,"Ромен Гари","Красимир Кавалджиев",,хартия,144,мека,"Биография; Автобиография; Мемоари; Записки","···················· Интервюта",978-954-8311-61-8,Автентично,първо,"Леге Артис",2014,,"Саня Табакова",,,,,,Silverkata,,2019-08-16T17:12:21+03:00,2019-08-16T18:37:01+03:00
10547,"Танцът на Чингис Коен",,,"Ромен Гари","Зорница Китинска",,хартия,296,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7516-04-3,"Безкрайна проза",първо,"Леге Артис",2019,,"Саня Табакова",,,,,,Еми,,2019-07-20T12:54:20+03:00,2020-04-01T13:22:54+03:00
10734,"Терзанията на цар Соломон",,,"Ромен Гари","Иво Христов",,хартия,288,мека,"Хумористичен роман","···················· Съвременни романи и повести","954-311-044-1; 978-954-311-044-5",,първо,"Весела Люцканова",2006,,"Вихра Манова",,,,"Валентив Киров",,Silverkata,,2019-08-14T17:56:55+03:00,2019-12-03T06:44:54+02:00
10739,Хвърчилата,,,"Ромен Гари","Росица Алексова",,хартия,300,мека,"Любовен роман","···················· Съвременни романи и повести",954-8453-55-X,,първо,"Весела Люцканова",2000,,"Андрей Манолов",,,,"Валентин Киров",,Silverkata,,2019-08-15T13:57:42+03:00,2019-12-03T06:46:33+02:00
10476,Чародеите,,,"Ромен Гари","Зорница Китинска",,хартия,394,"мека със сгъвка","Любовен роман","···················· Съвременни романи и повести",978-954-8311-74-8,"Безкрайна проза",първо,"Леге Артис",2016,,"Саня Табакова",,,,,,NomaD,,2019-07-13T22:10:28+03:00,2019-07-14T10:58:53+03:00
