id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20324,"Аз пак ви срещнах",,,"Наталия Колосова","Ася Григорова",,хартия,208,мека,,"···················· Документални очерци",,,първо,"ДИ „Народна култура“",1986,,"Мария Хаджиева",,"Светлана Йосифова","Ставри Захариев","Симон Варсано",,Еми,,2024-04-19T09:00:15+03:00,2024-04-19T09:09:46+03:00
20214,Подигравката,,,"Анри Троая","Марияна Петрова",,хартия,144,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,,2024-04-02T12:54:04+03:00,2024-04-02T13:01:11+03:00
5360,Гърбавия,,,"Пол Февал","Максим Благоев",,хартия,464,твърда,"Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Karel,,2018-04-09T18:20:55+03:00,2024-03-09T19:29:54+02:00
20059,"Замъкът на момичето в бяло",,,"Константин Кирица","Спаска Кануркова",,хартия,432,,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство  „Отечество“",1986,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Катерина Мушанова",,МБ-2005,,2024-03-02T02:31:59+02:00,2024-03-02T15:19:08+02:00
15272,"Борба за огън",,,"Ж. А. Рони-старши","Венелин Пройков",,хартия,152,мека,"Исторически приключенски роман; Приключенска фантастика","·········· Приключенска литература",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1986,,"Добринка Савова-Габровска",,"Иван Андреев",,"Александър Алексов","Венелин Вълканов",debora,,2021-06-06T12:46:10+03:00,2023-12-27T16:39:32+02:00
19698,"Къщата на духовете",,,"Исабел Алиенде","Венцеслав Николов",,хартия,448,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",978-619-02-0478-7,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T12:33:34+02:00,2023-11-30T13:14:01+02:00
165,"Къщата на духовете",,,"Исабел Алиенде","Венцеслав Николов",,хартия,400,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",954-529-273-3,,"второ (не е указано)","ИК „Колибри“",2003,,,,,,,,vog,,2016-10-18T15:08:25+03:00,2023-11-30T13:06:55+02:00
5147,Земя,,,"Емил Зола","Никола Шивачев",,хартия,452,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство на БЗНС",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Иван Тодоров",,Karel,,2018-03-29T02:13:56+03:00,2023-10-26T01:45:03+03:00
19424,"Обител на могъщите",,,"Макс Гало","Тодор Дънков",,хартия,280,мека,"Криминална литература; Политически трилър; Съдебен трилър","·········· Трилър",,,първо,"ДИ „Народна култура“",1986,,"Мария Коева",,"Стефан Десподов","Ставри Захариев","Владимир Калинов",,Еми,,2023-10-04T11:33:30+03:00,2023-10-04T11:46:20+03:00
19149,"Голите и мъртвите",,,"Норман Мейлър","Тодор Вълчев",,хартия,744,"твърда с обложка","Съвременен роман (XX век); Исторически роман","···················· Военна проза",,"Избрани романи",първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Стефан Десподов","Емилия Георгиева","Александър Поплилов",,Еми,,2023-08-13T12:48:36+03:00,2023-08-13T13:16:48+03:00
19145,"Нощни разходки",,,"Анатолий Курчаткин","Иван Тотоманов","Симеон Владимиров",хартия,280,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Елена Захариева",,"Светлана Йосифова","Ставри Захариев","Драгомир Фиков",,Еми,,2023-08-12T11:15:19+03:00,2023-08-12T11:25:05+03:00
6450,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,368,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,Партиздат,1989,,"Емилия Масларова",,"Борис Въжаров",,"Александър Хачатурян",,Karel,,2018-07-04T23:06:46+03:00,2023-08-09T15:00:52+03:00
5662,Хептамерон,,,"Маргьорит дьо Навар","Красимир Петров",,хартия,504,"твърда с обложка","Старинна проза","···················· Европейска средновековна и ренесансова литература",,,първо,"ДИ „Народна култура“",1986,,"Атанас Сугарев",,"Николай Пекарев","Олга Стоянова","Петър Добрев",,Karel,,2018-05-02T20:40:52+03:00,2023-08-08T17:09:23+03:00
4758,"От любов към Имабел",,,"Честър Хаймс","Снежа Цонева",,хартия,240,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"София Василева",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,gogo_mir,,2018-02-25T08:12:38+02:00,2023-05-09T11:47:44+03:00
4757,"Третият; Падналият идол",,,"Греъм Грийн","Ивайла Вълкова; Виолета Кюмюрджиева",,хартия,164,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Криминална поредица“","първо; второ","Издателство „Христо Г. Данов“",1986,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,gogo_mir,,2018-02-25T05:52:18+02:00,2023-04-23T07:22:30+03:00
18565,"Виражите на концерна „Локхийд“",,,"Александър Артамонов","Емилия Поптодорова",,хартия,140,мека,,"·········· Документална проза",,"Властелини на капиталистическия свят",първо,Партиздат,1986,,"Мария Радева",,"Александър Хачатурян","Симеон Кръстанов","Веселин Павлов",,Еми,,2023-04-07T10:30:02+03:00,2023-04-07T10:40:33+03:00
18240,"Господаря на Балантрей","Зимна приказка",,"Робърт Луи Стивънсън","Теодора Атанасова",,хартия,232,мека,"Исторически роман; Приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1986,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Росица Скорчева",,hammster,,2023-01-15T12:13:22+02:00,2023-02-19T22:14:35+02:00
18295,"Отнесени от вихъра",,"том 2","Маргарет Мичъл","Надя Баева",,хартия,640,мека,"Историческа сага","·········· Исторически романи и повести",978-954-655-555-7,,"не е указано","ИК „Бард“ ООД",2015,,,,,,,,Еми,,2023-01-28T09:45:16+02:00,2023-01-28T09:53:34+02:00
5105,"Истината за Беба Донж; Леля Жана",,,"Жорж Сименон","Юлия Минкова; Нина Герганова",,хартия,264,мека,"Съвременна проза (XX век); Социален роман; Психологически роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Албена Стамболова",,"Стефан Десподов","Йордан Зашев","Венцеслав Веселинов",,Karel,,2018-03-26T03:41:11+03:00,2022-12-22T03:55:08+02:00
12819,"Храм на чудесата","Приказки от Хиляда и една нощ",,,"Катя Ахмад; Йордан Милев (стихове)",,хартия,256,"твърда с обложка","Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Веселина Райжекова","Анна Сталева; Елена Матева","Цвятко Остоич","Маргарита Воденичарова","Васил Миовски",,Еми,sqnka,2020-06-13T13:38:39+03:00,2022-11-20T20:12:49+02:00
4190,"Английски фантастични разкази",,,,"Борис Миндов","Борис Миндов",хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Огняна Иванова","Асен Милчев","Борис Бранков","Спас Спасов","Венцислав Веселинов",,Еми,,2017-12-27T21:14:51+02:00,2022-11-05T15:37:24+02:00
17842,"Докато смъртта ни раздели",,,"Гюнар Столесен","Петър Драшков",,хартия,300,мека,,"·········· Криминална проза",978-954-28-1231-9,,второ,"Сиела Норма АД",2013,,"Вера Ганчева",,,,"Любомир Пенов",,Еми,,2022-10-24T10:33:33+03:00,2022-10-24T10:42:10+03:00
7207,"Докато смъртта ни раздели",,,"Гюнар Столесен","Петър Драшков",,хартия,520,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Вера Ганчева",,"Стефан Десподов","Олга Стоянова","Веселин Дамянов",,Еми,debora,2018-09-17T13:23:15+03:00,2022-10-23T18:47:10+03:00
17837,"Нощем вълците са черни",,,"Гюнар Столесен","Петър Драшков",,хартия,272,мека,,"·········· Криминална проза",978-954-28-1362-0,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Вера Ганчева",,,,,,Еми,,2022-10-23T18:34:23+03:00,2022-10-23T18:44:00+03:00
14817,"Глупаци в чужбина","или ново поклонение",,"Марк Твен","Лилия Александрова",,хартия,568,твърда,Хумор,"···················· Пътешествия и експедиции",,,"първо (не е указано)",Профиздат,1986,,"Владимир Трендафилов","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Еми,,2021-03-15T10:44:28+02:00,2022-10-04T19:04:13+03:00
17526,"Отбой в полунощ",,,"Уилям Уортън","Христина Кочемидова",,хартия,240,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Николай Пекарев","Олга Стоянова",,,Еми,,2022-09-04T13:10:34+03:00,2022-09-04T13:20:05+03:00
4544,"Надолу по вълшебната река",,,"Едуард Успенски","Мая Халачева",,хартия,144,мека,,"···················· Приказки",,,първо,"Държавно издателство „Отечество“",1987,"Жела Георгиева",,,"Васил Миовски","Иван Андреев",,,zearendil,,2018-02-04T23:38:29+02:00,2022-08-18T14:33:49+03:00
17395,"Тайни канали",,,"Юрген Поморин; Райнхард Юнге; Георг Биман","Снежина Събева",,хартия,136,мека,"Военна проза; Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Кирил Иванов",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Еми,,2022-08-11T08:56:07+03:00,2022-08-11T09:09:24+03:00
17373,"Фашизмът — престъпен режим",,,"Йоахим Петцолд","Магдалена Атанасова",,хартия,176,мека,"Документална проза","···················· История",,"Историческо четиво",първо,Партиздат,1986,,"Райна Спирова",,"Александър Хачатурян","Драга Бонева","Веселин Павлов",,Еми,,2022-08-05T09:19:23+03:00,2022-08-10T12:14:32+03:00
17385,"История на тайните служби в Италия",,,"Джузепе де Лутиис","Никола Захариев",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Атанас Симеонов",,"Александър Хачатурян","Тодор Бъчваров","Христо Христов",,Еми,,2022-08-09T08:59:50+03:00,2022-08-09T09:07:53+03:00
17382,"Германските генерали и Hitler",,,"Лев Безименски","Михаил Пенов",,хартия,424,мека,"Историческа проза","·········· Документална проза",,,първо,"Издателство на БЗНС",1986,,"Георги Георгиев","Слава Николова-Герджикова","Зоя Ботева","Васил Стойнов","Иван Тодоров",,Еми,,2022-08-08T09:41:46+03:00,2022-08-08T09:57:50+03:00
7140,"Загадката на остров Тьокланд",,,"Хоан Мануел Хисберт","Лъчезар Мишев",,хартия,200,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1986,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Иван Подеков",,Еми,debora,2018-09-12T09:21:11+03:00,2022-05-23T14:31:34+03:00
9108,"Превъплъщенията на Морган",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Жечка Георгиева",,"Стефан Десподов","Езекил Лападатов","Ада Митрани",,vesi_libra,,2019-03-11T16:12:55+02:00,2022-04-15T16:20:12+03:00
14004,"Чудовища по небето",,,"Паоло Мафей","Илия Русев; Захари Омайников",,хартия,256,мека,,"···················· Астрономия",,,първо,"Наука и изкуство",1986,,"Захари Омайников; Илия Русев",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Кремена Филчева",,Еми,,2020-11-05T13:13:55+02:00,2022-04-13T11:34:33+03:00
16905,Дофина,,,"Жузе Кардозу Пиреш","Дарина Кирчева",,хартия,160,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Антонина Сагаева",,"Стефан Десподов","Олга Стоянова","Пенчо Пенчев",,Еми,,2022-04-01T09:23:55+03:00,2022-04-01T09:33:37+03:00
16872,"Откраднатият куфар",,,"Херман Хесе","Венцеслав Константинов; Люба Банкова; Елена Иванова; Емилия Манолова; Даниела Евстатиева; Красимира Михайлова; Елена Анчева; Цветана Ценова","Венцеслав Константинов",хартия,176,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1986,,"Венцеслав Константинов","Красимир Мирчев","Петър Добрев","Петко Узунов","Николай Алексиев",,Еми,,2022-03-25T11:29:23+02:00,2022-03-25T11:46:44+02:00
16855,"Избрани разкази",,,"Ф. Скот Фицджералд","Пепа Дочева",,хартия,158,мека,,"···················· Съвременна проза: разкази и новели",978-619-158-022-4,"Специално издание Biograph",ново,"„Муузон“ ЕООД",2016,,"Илияна Бенова-Бени",,,,,,Еми,,2022-03-18T11:45:00+02:00,2022-03-18T11:52:30+02:00
8026,"По Аляска",,,"Сава Успенски","Емил Георгиев",,хартия,208,мека,"Научнопопулярна литература; Пътепис","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Владимир Калинов",Karel,,2018-11-28T21:41:18+02:00,2022-02-23T19:52:21+02:00
16444,"Трактат за човешката природа",,,"Дейвид Хюм","Веселин Лаптев",,хартия,784,"твърда с обложка",,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1986,,"Гатю Гатев (превод)",,"Лили Радева","Венета Кирилова","Владислав Паскалев",,Еми,,2022-01-04T11:13:27+02:00,2022-01-04T12:16:32+02:00
10073,"По границите  на далечния  запад",,,"Емилио Салгари","Божан Христов",,хартия,208,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1986,,"Лъчезар Мишев",,"Венелин Вълканов","Спас Спасов","Стефан Груев",,Karel,,2019-06-05T21:03:56+03:00,2021-11-25T15:23:21+02:00
16275,История,,"част първа",Херодот,"Петър Димитров",,хартия,268,"твърда с обложка",,"···················· История",,"Световно историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1986,,"Георги Михайлов",,"Виктор Паунов","Владимир Бояджийски","Буян Филчев; Николай Александров",,Еми,,2021-11-24T09:09:09+02:00,2021-11-24T09:29:42+02:00
4656,"Законите на Паркинсън",,1,"Сирил Паркинсън","Стою Ст. Керванбашиев",,хартия,344,мека,,"·········· Документална проза",,,второ,Профиздат,1986,,"Красимир Мирчев",,"Камен Стоянов","Петко Узунов","Киро Мавров",,Еми,,2018-02-16T15:16:04+02:00,2021-10-08T10:42:39+03:00
1517,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,384,Мека,,"···················· Хорър",,,първо,"ДИ „Народна култура“",1986,,"Мария Донева",,"Стефан Десподов","Олга Стоянова","Гриша Господинов",,Ripcho,,2017-03-15T13:04:58+02:00,2021-10-08T07:48:07+03:00
16033,"Салът на „Медуза“",,,"Франсоа Вейерганс","Мария Коева",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1986,,"Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-10-07T07:04:49+03:00,2021-10-07T07:16:55+03:00
16015,Корабостроителницата,,,"Хуан Карлос Онети","Цветана Карагьозова",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Никола Инджов","Тодор Михайлов",,"Станка Милчева","Бисер Дамянов",,Еми,,2021-10-05T11:18:38+03:00,2021-10-05T11:26:39+03:00
16007,"Лам; Кейл; Разкази",,,"Бърнард Маклавърти","Десислава Бояджиева; Огняна Иванова; Боян Николаев; Николай Попов","Боян Николаев",хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Румен Митков",,"Стефан Десподов",,"Пенчо Пенчев",,Еми,,2021-10-04T10:25:03+03:00,2021-10-04T10:38:45+03:00
15922,"Арканзаски регулатори","Роман за живота в горите на Арканзас",,"Фридрих Герстекер","Веселин Радков",,хартия,352,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство Отечество",1986,,"Калина Захариева",,"Васил Миовски","Иван Андреев",,"Никифор Русков",Еми,,2021-09-24T06:48:52+03:00,2021-09-24T07:00:06+03:00
15867,"Часът на океаните",Атлантикът,1,"Жорж Блон","Лиляна Кр. Иванова",,хартия,208,"твърда с обложка",,"·········· Научнопопулярна литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ангел Г. Ангелов",,"Иван Кенаров","Ангел Ст. Ангелов","Владимир Иванов",,Еми,,2021-09-15T07:57:29+03:00,2021-09-15T08:07:13+03:00
15820,"Избрани творби",,,"Шарл-Фердинан Рамю","Ася Къдрева; Офелия Денкова; Елена Метева; Цена Милева","Нина Венова",хартия,488,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1986,,"Живка Витанова","Албена Стамболова","Светлана Йосифова","Олга Стоянова",,,Еми,,2021-09-01T12:25:35+03:00,2021-09-01T12:38:52+03:00
15768,"Летни нощи в Мадрид",,,"Камило Хосе Села","Тамара Такова","Тамара Такова",хартия,192,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1986,,"Мариана Георгиева",,"Стефан Десподов","Красимир Градев","Драгомир Фиков",,Еми,,2021-08-24T12:17:07+03:00,2021-08-27T17:42:38+03:00
15753,"Поговори с мен, докторе",,,"П. Бейлин","Йордан Стоянов Станков",,хартия,340,мека,,"···················· Здраве и алтернативна медицина",,,второ,"Държавно издателство „Медицина и физкултура“",1986,,"д-р М. Бъчварова",,"Д. Димчев","М. Белова","Ал. Хачатурян",,Еми,,2021-08-18T09:27:31+03:00,2021-08-18T09:43:46+03:00
15745,"Тайната около гибелта на Хамаршелд",,,"Виктор Лесиовски","Весела Петрова",,хартия,378,мека,"Исторически очерк","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Таня Николова",,"Александър Хачатурян","Ронка Кръстанова","Пеньо Чалъков",,Еми,,2021-08-17T09:46:59+03:00,2021-08-17T10:02:09+03:00
15743,"Изстрели във Ватикана",,,"Едуард Ковальов","Надка Милчева",,хартия,132,мека,,"···················· Документални очерци",,,първо,"Издателство на БЗНС",1986,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Пенчо Мутафчиев",,Еми,,2021-08-17T08:39:44+03:00,2021-08-17T08:49:05+03:00
2985,"Шемет; Вълчиците",,,"П. Боало. Т. Нарсьожак","Венелин Пройков",,хартия,288,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Малинка Баева",,"Момчил Колчев","Маргарита Воденичарова","Димитър Трендафилов",,gogo_mir,,2017-09-06T21:50:06+03:00,2021-08-03T12:08:57+03:00
4761,"Докато смъртта ни раздели",,,"Джон Диксън Кар","Борис В. Велчев; Здравко Йорданов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"София Василева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T11:24:09+02:00,2021-08-02T17:21:28+03:00
7421,"Лисица на тавана",,"първа част","Ричард Хюз","Цветан Петков",,хартия,296,"твърда с обложка","Военна проза","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Иванка Савова",,"Веселин Христов","Надежда Балабанова","Текла Алексиева",,NMereva,,2018-10-06T19:02:22+03:00,2021-07-25T08:36:24+03:00
15441,"Оръжието наркотик",,,"Хенрик Крюгер","Албена Николова",,хартия,256,мека,,"·········· Публицистика",,,първо,Партиздат,1986,,"Любка Пиналова",,"Тотю Данов","Драга Бонева","Александър Драгомиров",,Еми,,2021-07-07T13:18:27+03:00,2021-07-25T08:16:32+03:00
15480,"Къщата на духовете",,,"Исабел Алиенде","Венцеслав Николов",,хартия,480,"твърда с обложка","Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1986,,"Виолета Миланова",,"Николай Пекарев",,"Александър Поплилов",,Еми,,2021-07-10T13:42:12+03:00,2021-07-10T14:58:01+03:00
4253,"Смъртната присъда е неизбежна",,,"Ханс Хелмут Кирст","Елена Николова-Руж",,хартия,392,мека,История,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1986,,,,,,,,Еми,,2017-12-30T12:29:58+02:00,2021-07-05T17:21:50+03:00
4214,"Сезонът на мъглите",,,"Евгений Гуляковски","Елена Матева",,хартия,376,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Васил Миовски",,Еми,,2017-12-28T18:19:34+02:00,2021-06-28T08:54:20+03:00
89,Бокачо,,,"Чезаре Марки","Божан Христов; Пенчо Стефанов Симов (стихове)",,хартия,320,твърда,"Биография; Документална проза; История","···················· Биографии и автобиографии",,,първо,"Наука и изкуство",1986,,"Светослав Стайков; Уляна Раднева",,"Борислав Кьосев","Бойка Панова","Богдан Мавродинов",,vog,,2015-07-25T15:08:41+03:00,2021-06-20T08:24:12+03:00
15340,"Историята на Дългия Джон Силвър",,,"Денис Джъд","Васил Атанасов",,хартия,176,твърда,"Детска и юношеска литература; Исторически роман; Пиратски роман; Приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство „Отечество“",1986,,"Александър Бояджиев","Огняна Иванова","Йова Чолакова",,"Христо Жаблянов",,Еми,,2021-06-15T11:33:04+03:00,2021-06-15T11:46:20+03:00
15254,"101 далматинци",,,"Доуди Смит","Жечка Георгиева",,хартия,184,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Елена Пъдарева",,Еми,,2021-06-01T08:50:53+03:00,2021-06-01T09:04:10+03:00
15034,"Англосаксонски нрави",,,"Ангъс Уилсън","Красимира Абаджиева; Юлия Тошева",,хартия,480,"твърда с обложка",," Художествена литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1986,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева",,,Еми,,2021-04-15T07:34:52+03:00,2021-04-15T09:34:22+03:00
14965,"Мъж светкавица",,,"Фазил Искандер","Христо Ралев","Симеон Владимиров",хартия,280,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Иво Панов",,"Светлана Йосифова","Езекил Лападатов","Николай Пекарев",,Еми,,2021-04-07T11:40:33+03:00,2021-04-07T11:51:54+03:00
14907,"Смъртта на Декарт",,,"Дейвид Бозуърт","Юлия Бучкова",,хартия,128,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1986,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Божидар Икономов",,Еми,,2021-03-30T07:47:44+03:00,2021-03-30T07:54:46+03:00
14897,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,192,мека,,"···················· Романи и повести за деца",954-8048-39-6,"Книгите на моето детство",трето,"Издателство САМПО",1998,,,,,,,,Еми,,2021-03-26T10:06:26+02:00,2021-03-26T10:11:05+02:00
6616,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,240,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-356-6,"Съвременни детски романи","четвърто (не е указано)","ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,merity,2018-07-18T15:04:36+03:00,2021-03-26T09:06:39+02:00
14889,"Време на негодници",,,"Лилиан Хелман","Мая Иванова",,хартия,128,мека,,"···················· Мемоари",,"Съвременна документално-политическа публицистика",първо,Партиздат,1986,,"Кирил Иванов",,"Александър Хачатурян","Драга Бонева","Пеньо Чалъков",,Еми,,2021-03-24T10:52:06+02:00,2021-03-24T11:04:37+02:00
1602,"Алфонс Треперибузков",,,"Герхард Холц-Баумерт","Веселина Гачева",,хартия,204,твърда,,"·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1986,,"Калина Захариева",,"Васил Миовски","Спас Спасов","Панайот Гелев",,Еми,,2017-04-06T13:30:23+03:00,2021-03-19T20:24:52+02:00
1828,Смоговци,,,"Хървое Хитрец","Виктория Менкаджиева",,хартия,160,твърда,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1986,,"Жела Георгиева",,"Васил Миовски","Спас Спасов","Панайот Гелев",,Еми,,2017-05-09T08:34:37+03:00,2021-03-19T20:21:17+02:00
14826,Пъстървата,,,"Роже Ваян","Ани Панайотова",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Мария Коева",,"Светлана Йосифова",,"Стефан Десподов",,Еми,,2021-03-16T12:30:18+02:00,2021-03-16T12:41:27+02:00