id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5866,"Бордовият дневник на Сатаната","Хроника на пиратството",,"Ханс Лайп","Вилхелм Филипов",,хартия,632,"твърда с обложка","Историческа хроника (летопис)","···················· История",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1969,,"Димитър Христов",,"Иван Кенаров","Константин Пасков; Денка Мутафчиева","Иван Кьосев",,Karel,,2018-05-22T15:23:21+03:00,2022-03-24T18:59:29+02:00
4387,"Събрани съчинения","Разкази 1901–1921. Спомени. Автобиографични материали","том 10","Иван Вазов",,,хартия,632,,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T09:24:19+02:00,2019-08-02T16:10:25+03:00
4424,"Златният век",,,"Андрей Гуляшки",,,хартия,632,твърда,,"···················· Българска историческа проза",,"Българска историческа проза","не е указано","Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Пантелей Зенгинов","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T10:22:38+02:00,2018-01-16T10:22:38+02:00
4171,"Страници от дипломатическата история",,,"В. М. Бережков","Магдалена Атанасова; Ненчо Цветков",,хартия,632,Мека,,"···················· История",,,първо,Партиздат,1984,,"Мария Семкова; Магдалена Атанасова",,"Александър Хачатурян","Борис Въжаров","Пеньо Чалъков",,Еми,,2017-12-27T11:37:37+02:00,2017-12-27T11:42:04+02:00
14775,"Избрани творби в 2 тома","Разкази; Приказки; Новели","том 1","Е. Т. А. Хофман","Лилия Големинова; Страшимир Джамджиев; Тодор Берберов; Боян Вълчев","Недялка Попова",хартия,632,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1987,,"Недялка Попова",,,"Ставри Захариев","Светлана Йосифова",,Еми,,2021-03-09T09:58:54+02:00,2021-03-09T10:37:00+02:00
826,"Том 4; Човекът, който се смее",,,"Виктор Юго","Ерма Гечева",,хартия,632,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",трето,"ДИ „Народна култура“",1988,,"Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,petya_pe,,2017-01-21T19:10:12+02:00,2024-04-02T22:40:22+03:00
8135,"Какво наистина трябва да знаем за рака","В помощ на пациентите и техните близки",,"д-р Робърт Бъкман","Корнелия Стефанова Великова-Дарева",,хартия,632,мека,,"···················· Медицина",954-649-176-4,,първо,"ИК „Сиела“",1998,,"Стефка Ангелова",,,"Цочо Консулов","Любомир Бориславов Пенов",,NMereva,,2018-12-09T13:19:22+02:00,2018-12-09T14:42:58+02:00
8,"Черният лебед","Въздействието на слабо вероятното в живота и на пазара",,"Насим Никълъс Талеб","Милена Йорданова; Драгомира Паунова",,хартия,632,мека,,"···················· Философия",978-954-761-499-4,,"второ допълнено издание","Издателска къща „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова; Лора Шумкова",,,,,,vog,,2015-03-10T17:11:19+02:00,2019-08-31T22:19:36+03:00
19751,Шогун,,"том втори","Джеймс Клавел","Жечка Димитрова Георгиева",,хартия,632,твърда,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",978-954-28-0443-7,"Популярна класика","седмо (указано трето)","Сиела  — софт енд паблишинг",2011,,,,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2023-12-13T13:17:21+02:00,2023-12-13T13:36:28+02:00
18113,"Рапорт пред Ел Греко",,,"Никос Казандзакис","Георги Куфов",,хартия,632,твърда,"Автобиография; Биографичен роман; Интелектуален (експериментален) роман","···················· Биографии и автобиографии",978-619-164-421-6,,трето,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)","2011; 2021",,"Мария Чунчева",,,,,,Еми,,2022-12-09T09:05:26+02:00,2022-12-09T09:19:03+02:00
3758,"Гръцките митове","В два тома. Том втори","том 2","Робърт Грейвз","Иван Робанов",,хартия,632,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2012,,"Владимир Атанасов; Константин Крумов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:41:39+02:00,2019-01-16T18:47:36+02:00
1239,"Момчешки живот",,,"Робърт Маккамън","Елена Павлова",,хартия,632,мека,,"···················· Фентъзи",978-619-152-271-2,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,"Деница Трифонова",,Ripcho,,2017-02-13T22:34:26+02:00,2021-11-15T11:04:53+02:00
14623,"Бели зъби",,,"Зейди Смит","Невена Дишлиева-Кръстева",,хартия,632,мека,,"···················· Съвременни романи и повести",978-619-186-062-3,Отвъд,първо,"Издателска къща „Жанет 45“",2014,,"Надежда Розова",,,,,,vesi_libra,,2021-02-15T12:52:56+02:00,2021-02-15T13:19:23+02:00
19704,"Замъкът на шапкаря",,,"Арчибалд Кронин","Сидер Флорин",,хартия,632,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-510-3,"Класика (ФАМА)",,ФАМА,2015,,,,,"Олга Стоянова",,,Еми,,2023-12-01T10:52:09+02:00,2023-12-01T11:02:28+02:00
9277,Саломе,,,"Ерик Валц","Ваня Пенева",,хартия,632,мека,,"·········· Исторически романи и повести",978-954-357-331-8,"Известните жени в историята",първо,"ИК „ЕМАС“",2016,,"Ганка Петкова",,,,"„Иродиада“ (Саломе), 1843 — картина от Пол Деларош",,sqnka,,2019-03-26T19:27:36+02:00,2020-02-13T07:41:48+02:00
7071,Нивганощ,,,"Джей Кристоф","Кристина Георгиева",,хартия,632,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1930-4,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Петя Дочева",,,,"Kerby Rosanes",,Еми,debora,2018-09-05T18:28:21+03:00,2022-05-31T19:57:46+03:00
5610,"Лятото на страха",,,"Дан Симънс","Коста Сивов",,хартия,632,мека,,"···················· Хорър",978-619-01-0231-1,"Библиотека „Магика“",първо,„Изток-Запад“,2018,,"Иван Атанасов",,,,,,Еми,,2018-04-27T13:02:13+03:00,2020-07-06T11:35:55+03:00
18572,"Двама братя",,,"Бен Елтън","Ангел Ангелов",,хартия,632,мека,,"·········· Исторически романи и повести",978-954-28-3349-9,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2023-04-11T13:28:33+03:00,2023-04-11T13:45:46+03:00
