id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4357,"Среща в Багдад",,,"Агата Кристи","Иванка Стефанова",,хартия,234,мека,"Криминална литература","·········· Криминална проза",954-584-039-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Боряна Гечева",,"Боряна Занова",,,,maskara,,2018-01-07T12:38:32+02:00,2020-03-01T13:48:21+02:00
12041,"Жорж; Автобиография",,,"Жорж Ганчев",,,хартия,234,мека,,"···················· Биографии и автобиографии",954-428-112-6,,трето,"Издателство „Хемус“ ООД",1998,,"Наталия Иванова",,,"Веселин Сеизов","Веселин Цаков",,Еми,Silverkata,2020-03-12T13:08:32+02:00,2020-10-23T19:37:58+03:00
8472,"Избрани разкази",,,"Елин Пелин",,,хартия,234,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Наши писатели“",,"„Народна младеж“ — Издателство на СНМ",1949,,,,,,"Борис Ангелушев","Борис Ангелушев",Karel,,2019-01-07T23:55:56+02:00,2019-05-21T23:04:22+03:00
12067,"Ученици на времето",,,"Джузепе Марота","Петър Драгоев",,хартия,234,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Преводна литература",първо,"Христо Г. Данов",1974,,"Георги Чакъров",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-15T00:34:08+02:00,2020-03-15T14:07:03+02:00
13924,Костюшко,,,"Л. Островер","Ст. Цветкова",,хартия,234,твърда,,"···················· Биографии и автобиографии",,"Бележити политически дейци","първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"В. Гургулова",,"Цв. Костуркова","Н. Панайотов","Ал. Поплилов",,Еми,,2020-10-23T09:33:30+03:00,2020-10-23T09:45:09+03:00
2679,"Южни морета",,,"Мануел Васкес Монталбан","Христина Костова",,хартия,234,мека,"Криминална литература","·········· Криминална проза",,,първо,"„Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Христо Стойчев",,Еми,,2017-08-02T11:22:43+03:00,2020-04-01T08:09:04+03:00
11724,"Свобода във връзките",,,"Паулин Лауманс","Теодора Павлова; Адриана Джеджерова",,хартия,234,мека,,"···················· Приложна психология",978-619-216-003-6,"Психология от когиталността",,"Когиталност ООД",2016,,"Еми Стойчева; ivomir",,,,,,Еми,,2020-01-27T13:23:57+02:00,2020-01-27T13:30:13+02:00
2044,"Безмесни ястия",,,"Васила Данаилова; Тодор Попстанчев; Стоил Вучков",,,хартия,234,мека,,"···················· Кулинария",,,второ,"Държавно издателство „Техника“",1990,,,,"Вихра Стоева","Цветана Поповска","Николай Цачев","Стефан Десподов",pechkov,,2017-05-26T10:44:32+03:00,2020-10-12T18:30:48+03:00
8018,"Печал в Рая",,,"Хуан Гойтисоло","Тодор Нейков",,хартия,234,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1964,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-11-28T00:15:10+02:00,2021-07-10T15:15:02+03:00
