id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16151,"Български хроники","История на нашия народ от 2137 пр. Хр. до 1453 сл. Хр.","том 1","Стефан Цанев",,,хартия,508,"мека; твърда",,"···················· Българска историческа проза","978-954-528-749-7; 978-954-491-344-1",,първо,"Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2007,,"Никола Кицевски; Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T06:28:03+03:00,2021-10-22T06:49:24+03:00
16152,"Български хроники","История на нашия народ от 1453 до 1878 г.","том 2","Стефан Цанев",,,хартия,352,"мека; твърда",,"···················· Българска историческа проза","978-954-528-728-2; 978-954-491-338-0",,"допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2007,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T06:44:09+03:00,2021-10-22T06:51:21+03:00
16153,"Български хроники","История на нашия народ от 1878 до 1943 г.","том 3","Стефан Цанев",,,хартия,560,"мека; твърда",,"···················· Българска историческа проза","978-954-398-061-1; 978-954-491-660-2",,"второ допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2010,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T07:04:00+03:00,2021-10-22T07:10:42+03:00
5942,"Български хроники","История на нашия народ от 1943 до 2007 г.","том 4","Стефан Цанев",,,хартия,464,"твърда; мека",,"···················· Българска документална проза","978-954-528-944-6; 978-954-491-568-1",,"първо; последно допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“","2009; 2010",,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2018-05-28T22:06:49+03:00,2023-02-28T10:23:44+02:00
3652,"Ами ако? България на три морета",,,"Христо Раянов",,,хартия,128,мека,"Съвременна проза (XXI век); Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-151-311-6,,първо,"„СофтПрес“ ООД",2016,,"Димитър Риков",,,,"Христо Комарницки","Христо Комарницки",cattiva2511,,2017-11-14T08:46:05+02:00,2021-02-27T09:50:12+02:00
132,"Последната нощ на Сократ",драми,,"Стефан Цанев",,,хартия,200,мека,,"···················· Българска драматургия",954-8047-07-1,"Библиотека 48",първо,"Библиотека 48",1992,,"Кольо Георгиев",,,,,,vog,,2016-01-18T11:27:24+02:00,2019-01-02T21:05:09+02:00
7089,Мъже,,,"Георги Марков",,,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,трето,"Издателство „Христо Ботев“",1990,,"Катя Топчиева",,"Александър Хачатурян","Ронка Кръстанова","Стефан Груев",,Karel,,2018-09-07T21:17:24+03:00,2018-09-07T22:09:56+03:00
7127,"Когато часовниците са спрели","Нови задочни репортажи за България",,"Георги Марков",,"Димитър Паунов",хартия,320,твърда,,"···················· Българска документална проза",,,,"Издателска къща „Пейо К. Яворов“",1991,,"Димитър Паунов",,,"Асен Младенов",,,Karel,,2018-09-11T02:59:07+03:00,2020-01-05T20:40:46+02:00
