id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6563,"451 градуса по Бредбъри",,,,,"Явор Цанев",хартия,328,мека,"Фантастика; Антиутопия","···················· Съвременна българска проза: разкази и новели",978-954-8633-74-1,,първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,Еми,debora,2018-07-15T11:11:28+03:00,2019-12-21T14:41:10+02:00
14524,Балията,,,"Стефан Кръстев",,,цифров,147,,,"···················· Българско фентъзи",978-954-2920-22-9,,първо,"Пи Ар Ви — рефреш вижън",2015,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:25:39+02:00,2021-01-18T10:41:57+02:00
14416,"Баркодът на Сизиф",,,"Стефан Кръстев",,,хартия,300,мека,,"···················· Българска фантастика","978-954-2920-54-0; 978-954-2920-31-1; 978-954-2920-33-5",,първо,"Пи Ар Ви — рефреш вижън",2018,,"Илиана Цировска",,,,,,Еми,,2021-01-07T19:09:05+02:00,2021-01-07T19:17:14+02:00
14526,"Бъг във времето",,,"Стефан Кръстев",,,цифров,438,,,"···················· Българско фентъзи",978-954-2920-16-8,,първо,"Пи Ар Ви — рефреш вижън",2014,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:31:17+02:00,2021-01-18T10:55:47+02:00
14527,"Български кървав кючек",,,"Стефан Кръстев",,,цифров,254,,,"···················· Българска криминална проза",978-954-2920-04-5,,първо,"Пи Ар Ви — рефреш вижън",2012,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:32:52+02:00,2021-01-25T11:05:12+02:00
14406,"Далебор — синът на кладенеца",,,"Стефан Кръстев",,,цифров,,,,"···················· Българско фентъзи",978-954-2920-10-6,,първо,"Пи Ар Ви — рефреш вижън",2013,,"Илиана Цировска",,,,,,Йонико,,2021-01-06T18:12:35+02:00,2021-01-07T17:53:51+02:00
14415,"Змейова орис — възраждането на змея",,,"Стефан Кръстев",,,цифров,,,,"···················· Българско фентъзи",978-954-2920-13-7;78-954-2920-14-4,,първо,"Пи Ар Ви — рефреш вижън",2016,,"Илиана Цировска",,,,,,Еми,,2021-01-07T18:06:26+02:00,2021-01-07T18:10:38+02:00
14414,"Змейова орис — краят на печалта",,,"Стефан Кръстев",,,цифров,,,,"···················· Българско фентъзи",978-954-2920-12-0,,първо,"Пи Ар Ви — рефреш вижън",2014,,"Илиана Цировска",,,,,,Еми,,2021-01-07T17:59:18+02:00,2021-01-07T18:02:37+02:00
14525,"Кръчма. Невидимата сцена","Пиеси, които не са за пред публика",,"Стефан Кръстев",,,цифров,223,,пиеси,"···················· Театър","978-954-2920-87-8 (ePub); 978-954-2920-86-1 (pdf)",,първо,"Пи Ар Ви — рефреш вижън",2019,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:29:59+02:00,2021-01-25T10:57:02+02:00
14404,Маските,,,"Стефан Кръстев (Cefules)",,,цифров,,,,"···················· Съвременни български романи и повести","978-619-7564-10-5; 978-619-7564-11-2",,,"Пи Ар Ви — рефреш вижън",2020,,"Илиана Цировска",,,,,,Еми,,2021-01-06T13:39:18+02:00,2021-01-06T13:44:36+02:00
14407,"Преди потопа",,,"Стефан Кръстев",,,хартия,196,мека,,"···················· Съвременни български романи и повести","978-954-2920-93-9; 978-954-2920-91-5; 978-954-2920-92-2",,първо,"Пи Ар Ви — рефреш вижън",2019,,"Илиана Цировска",,,,,,Йонико,,2021-01-06T18:40:21+02:00,2021-01-10T10:42:59+02:00
14523,"Смее ли някой да каже",,,"Стефан Кръстев",,,цифров,184,,,"···················· Българска криминална проза","978-954-2920-41-0 (pdf); 978-954-2920-40-3 (ePub)",,първо,"Пи Ар Ви — рефреш вижън",2017,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:21:27+02:00,2021-01-19T11:04:46+02:00
10454,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2019 година",,"Васил Сивов; Стоян Христов; Георги Недялков; Григор Попхристов; Мария Раева","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Поезия; Биография; Статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов Ненов","Дилян Благов",,,,,,cattiva2511,,2019-07-11T11:42:31+03:00,2019-10-10T13:53:21+03:00
14528,"Убийство в социалната мрежа",,,"Стефан Кръстев",,,цифров,207,,,"···················· Българска криминална проза",978-954-2920-03-8,,първо,"Пи Ар Ви — рефреш вижън",2011,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:35:39+02:00,2021-01-21T09:26:41+02:00
14529,"Учители ми бяха пеперудите",,,"Стефан Кръстев",,,цифров,151,,,"···················· Съвременна българска проза: разкази и новели",978-954-2920-07-6,,първо,"Пи Ар Ви — рефреш вижън",2012,,,,,,,,Еми,vesi_libra,2021-01-18T08:36:55+02:00,2021-01-21T09:13:21+02:00
