id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20509,Декамерон,,,"Джовани Бокачо","Никола Иванов; Драгомир Петров (стихове)",,хартия,520,"твърда с обложка","Старинна проза; Хумористична проза","···················· Европейска средновековна и ренесансова литература",954-9559-66-1,,,"Издателство „Захарий Стоянов“",2000,,"Иван Гранитски",,,,,"проф. Борислав Стоев",Еми,,2024-05-19T14:03:54+03:00,2024-05-19T14:14:36+03:00
20151,"Мисия Лондон",,,"Алек Попов",,,хартия,264,твърда,,"···················· Съвременни български романи и повести",978-954-739-951-8,,"второ (не е указано)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,,,Еми,,2024-03-20T10:09:03+02:00,2024-03-20T10:19:24+02:00
19791,"Воля за власт","Опит за преоценка на всички ценности",,"Фридрих Ницше","Пламен Градинаров",,хартия,726,твърда,Етика,"···················· Философия",978-954-09-0073-5,"Философия и човек",трето,"Издателство „Захарий Стоянов“",2009,,"Иван Гранитски",,,,"Йеронимус Бош",,ZaZoZavaRa,,2023-12-22T15:04:49+02:00,2023-12-22T21:40:40+02:00
17737,"История на българската държава през средните векове","Второ българско царство","том 3","Васил Златарски",,,хартия,,,История,"···················· История","954-739-931-4; 978-954-739-931-0; 954-07-2447-3; 978-954-07-2447-8","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“; Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-10-05T01:39:31+03:00,2022-10-05T02:02:41+03:00
17708,"История на българската държава през средните векове","България под византийско владичество (1018–1187)","том 2","Васил Златарски",,,хартия,,,История,"···················· История","954-739-930-6; 978-954-739-930-3; 954-07-2446-5; 978-954-07-2446-1","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“; Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-10-01T00:45:42+03:00,2022-10-01T01:03:20+03:00
17683,"История на българската държава през средните векове","Първо българско царство","том 1; част  2","Васил Златарски",,,хартия,,,История,"···················· История","954-739-929-2; 978-954-739-929-7; 954-07-2445-7; 978-954-07-2445-4","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“; Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-09-28T01:39:55+03:00,2022-09-28T04:50:41+03:00
17666,"История на българската държава през средните векове","Първо българско царство","том 1; част 1","Васил Златарски",,,хартия,,,История,"···················· История","954-739-928-4; 978-954-739-928-0; 954-07-2444-9; 978-954-07-2444-7","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“;  Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-09-26T05:07:59+03:00,2022-09-26T06:45:18+03:00
17623,"Смъртта на Иван Илич","Смъртта на Иван Илич; Кройцерова соната; Отец Сергий; Хаджи Мурат",,"Лев Н. Толстой","Георги Жечев; Милка Минева; Зорка Иванова; Константин Константинов",,хартия,304,твърда,"Военна проза; Историческа проза; Класическа проза (XIX век)","···················· Класически романи и повести",954-739-665-X,Шедьовър,,"Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,,,Silverkata,,2022-09-17T10:04:22+03:00,2022-09-17T10:30:42+03:00
16746,Комедии,,,Аристофан,"Александър Ничев",,хартия,800,твърда,комедия,"···················· Антична литература",978-954-09-1055-0,"Божествен дух",второ,"Издателство „Захарий Стоянов“",2017,,"Иван Гранитски","Иван Гранитски",,,"Кънчо Кънев",,ZaZoZavaRa,,2022-03-02T17:07:12+02:00,2022-03-02T17:27:36+02:00
16745,Трагедии,,,Есхил,"Александър Ничев",,хартия,436,твърда,"Драма; Митология; Трагедия","···················· Антична литература",978-954-09-0823-6,"Божествен дух","трето (не е указано)","Издателство „Захарий Стоянов“",2015,,"Иван Гранитски","Иван Гранитски",,,"Кънчо Кънев",,ZaZoZavaRa,,2022-03-02T14:58:02+02:00,2022-03-02T15:20:46+02:00
16727,Одисея,,,Омир,"Георги Батаклиев",,хартия,480,твърда,"Епос; Митология","···················· Митове, легенди, епос",978-954-09-0223-4,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Маргарита Петкова","Иван Гранитски",,,"Кънчо Кънев","Любен Диманов",ZaZoZavaRa,,2022-02-26T22:21:39+02:00,2022-02-27T18:58:47+02:00
16720,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,672,твърда,"Епос; Митология; Поема","···················· Митове, легенди, епос",978-954-09-0224-1,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Андрей Андреев","Иван Гранитски",,,"Кънчо Кънев","Александър Денков",ZaZoZavaRa,,2022-02-25T22:59:16+02:00,2022-02-27T18:59:25+02:00
16422,Реторика,,,Аристотел,"проф. д-р Александър Ничев",,хартия,288,"мека със сгъвка",,"···················· Философия",978-954-09-0738-3,"Сова (Захарий Стоянов)",,"Издателство „Захарий Стоянов“",2013,,"Иван Христов",,,,,,Еми,,2022-01-01T12:16:36+02:00,2022-01-01T12:24:44+02:00
16421,"За поетическото изкуство",,,Аристотел,"проф. д-р Александър Ничев",,хартия,152,"мека със сгъвка",,"···················· Философия",978-954-09-0762-8,"Сова (Захарий Стоянов)",,"Издателство „Захарий Стоянов“",2013,,"Иван Христов",,,,,,Еми,,2022-01-01T11:54:29+02:00,2022-01-01T12:25:01+02:00
16415,"Съчинения в шест тома","За душата","том II; част IV",Аристотел,"Цочо Бояджиев",,хартия,408,твърда,,"···················· Философия",,,,"Издателство „Захарий Стоянов“",2018,,"Иван Христов",,,,,,Еми,,2021-12-31T17:06:23+02:00,2021-12-31T17:17:53+02:00
16401,"Съчинения в шест тома",Физика,"том II; част I",Аристотел,"Цочо Бояджиев",,хартия,456,твърда,"Физика; Философия","···················· Философия",978-954-09-0143-5,"Философия и човек","първо (не е указано)","Издателство „Захарий Стоянов“",2012,,"Иван Христов",,,,,,Еми,Silverkata,2021-12-29T18:00:38+02:00,2022-09-19T16:30:27+03:00
16398,"Съчинения в шест тома",Органон,"том I; част II",Аристотел,"Иван Христов",,хартия,918,твърда,,"···················· Философия",978-954-09-0142-8,"Философия и човек",,"Издателство „Захарий Стоянов“",2009,,"Иван Гранитски",,,,,,Еми,,2021-12-29T16:16:13+02:00,2021-12-29T16:30:49+02:00
16397,"Съчинения в шест тома",Органон,"том I; част I",Аристотел,"Иван Христов",,хартия,600,твърда,,"···················· Философия",978-954-739-907-5,"Философия и човек",,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,Еми,,2021-12-29T15:44:30+02:00,2021-12-29T16:22:38+02:00
14883,"Изкуството да слушаш",,,"Ерих Фром","Росен Ангелов",,хартия,288,мека,Психология,"···················· Психология",954-739-427-4,"Философия и човек","първо (не е указано)","Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,"Петър Добрев",,Karel,,2021-03-23T01:44:11+02:00,2023-01-25T22:02:48+02:00
14041,"Братовчедката Бета",,,"Оноре дьо Балзак","Юлия Казаска; Атанас Далчев",,хартия,432,твърда,,"···················· Класически романи и повести",978-954-739-908-2,Шедьовър,"второ (не е указано)","Захарий Стоянов",2007,,"Иван Гранитски",,,,"Едуард Мане",,Silverkata,,2020-11-10T12:07:46+02:00,2020-11-10T12:26:07+02:00
14039,Бел-Ами,,,"Ги дьо Мопасан","Искра Панова",,хартия,400,твърда,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-739-842-9,Шедьовър,"четвърто (не е указано)","Захарий Стоянов",2007,,"Иван Гранитски",,,,"Ф. фон Нецницек",,Silverkata,,2020-11-10T05:16:12+02:00,2020-11-10T05:40:41+02:00
13779,"Цветя на злото",,,"Шарл Бодлер","Кирил Кадийски",,хартия,280,мека,,"···················· Класическа поезия","10: 954-739-839-3; 13: 978-954-739-839-9",,"четвърто (не е указано)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,"Йожен Делакроа",,Еми,,2020-10-06T09:19:10+03:00,2020-10-06T09:32:40+03:00
13776,"Събрани съчинения в осем тома",Трагедии,"том 3","Уилям Шекспир","Валери Петров",,хартия,768,"твърда с обложка",Трагедии,"·········· Драматургия",954-9559-37-8,,"първо (не е указано)","Издателство „Захарий Стоянов“",1998,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,Еми,vesi_libra,2020-10-05T16:13:24+03:00,2020-10-21T13:08:23+03:00
13775,Тартюф,,,"Жан-Батист Молиер","Кирил Кадийски",,хартия,136,мека,Комедия,"·········· Драматургия",954-739-491-6,Шедьовър,"второ (не е указано)","Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,Еми,,2020-10-05T14:41:39+03:00,2020-10-05T15:15:16+03:00
13773,Мизантроп,,,"Жан-Батист Молиер","Кирил Кадийски",,хартия,120,мека,Комедия,"·········· Драматургия",978-954-739-990-7,Шедьовър,,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,Еми,,2020-10-05T13:33:57+03:00,2020-10-09T22:19:49+03:00
13472,"Трите живота на Кракра: Земетръс",,"дял 1","Антон Дончев",,,хартия,192,мека,,"···················· Българска историческа проза",978-954-09-0080-3,,,"Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,,,Еми,,2020-08-25T13:03:48+03:00,2020-08-25T13:10:34+03:00
13445,"Събрани съчинения в осем тома",Комедии,"том 2","Уилям Шекспир","Валери Петров",,хартия,680,"твърда с обложка","Драма; Комедия","·········· Драматургия",954-9559-36-X,,"първо (не е указано)","Захарий Стоянов",1998,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,debora,,2020-08-23T08:37:19+03:00,2020-08-23T09:25:27+03:00
13441,Бесове,,,"Фьодор М. Достоевски","Венцел Райчев",,хартия,696,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",954-9559-04-1,Шедьовър,,"Захарий Стоянов",1997,,"Иван Гранитски",,,,"Петър Добрев",,Еми,,2020-08-22T12:49:08+03:00,2020-08-22T18:48:57+03:00
13329,"Престъпление и наказание","Роман в шест части с епилог",,"Фьодор М. Достоевски","Георги Константинов",,хартия,512,мека,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",978-954-09-1017-8,Шедьовър,"пето (не е указано)","Издателство „Захарий Стоянов“",2016,,"Иван Гранитски",,,,,,Еми,,2020-08-06T09:18:37+03:00,2020-08-06T09:31:16+03:00
13174,"Биография на духа","Автобиографични есета и други статии",,"Исак Паси",,,хартия,952,твърда,Есета,"···················· Биографии и автобиографии","954-739-771-0; 978-954-739-771-2","Философия и човек","пето (преработено и допълнено)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,"Якоб Йорданс (картина на корицата)",,vesi_libra,,2020-07-22T11:29:34+03:00,2020-07-22T11:50:25+03:00
13167,"Съвременна испанска философия",,,"Исак Паси",,,хартия,208,мека,,"···················· Философия",954-739-016-3,,първо,"Издателство „Захарий Стоянов“",1999,,"Люба Василева",,,,"Петър Добрев",,vesi_libra,,2020-07-21T12:27:52+03:00,2020-07-21T12:36:50+03:00
11992,"Събрани съчинения в осем тома",Комедии,"том 1","Уилям Шекспир","Валери Петров",,хартия,592,"твърда с обложка",Комедия,"·········· Драматургия",954-9559-23-8,,първо,"Захарий Стоянов",1997,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,debora,,2020-03-07T16:23:19+02:00,2020-03-09T23:38:54+02:00
11526,"Исторически трудове","Съчинения в седем тома","том 3","Захарий Стоянов",,"Филип Панайотов",хартия,952,мека,"Биография; Военно дело","···················· Българска документална проза",978-954-09-0070-4,,,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,cattiva2511,,2019-12-23T11:03:50+02:00,2022-07-29T11:30:47+03:00
10759,"Френски мислители",,,"Исак Паси",,,хартия,320,мека,,"···················· Философия",978-954-739-978-5,"Философия и човек",,"Захарий Стоянов",2007,,,,,,,,sqnka,,2019-08-18T16:47:03+03:00,2019-08-18T17:17:54+03:00
10667,"Подир сенките на облаците",,,"Пейо Яворов",,,хартия,608,"твърда с обложка",,"···················· Българска класика: поезия",954-9559-15-7,"Българска класика",,"Издателство „Захарий Стоянов“",1998,,"Иван Гранитски",,,,"Петър Добрев",,Еми,,2019-08-06T12:49:09+03:00,2019-08-06T12:57:06+03:00
10517,"Митология на прехода",,,"Алек Попов",,,хартия,304,твърда,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Издателство „Захарий Стоянов“",2006,,"Иван Гранитски",,,,,,Еми,,2019-07-16T10:15:10+03:00,2019-07-16T10:21:30+03:00
9305,"Един янки в двора на крал Артур",,,"Марк Твен","Петър Божков",,хартия,336,твърда,"Исторически роман; Рицарски приключенски роман; Приключенска фантастика; Съвременен роман (XX век); Роман на нравите","·········· Приключенска литература",954-9559-21-1,Шедьовър,"второ (не е указано)","Захарий Стоянов",1998,,"Иван Гранитски",,,,"Петър Добрев",,ventcis,,2019-03-29T11:31:49+02:00,2020-11-10T05:46:29+02:00
9212,"Забравена София",,,"Владимир Свинтила",,,хартия,272,мека,"Мемоари; Дневник; Етнология; Културология","···················· Българска документална проза",978-954-09-1103-8,,,"„Захарий Стоянов“",2017,,"Тодор Коруев",,,,,,debora,,2019-03-20T17:31:47+02:00,2019-03-20T21:18:22+02:00
9115,"Вълшебни приказки от средновековна София","(Чаршията на златарите)",,"Владимир Свинтила",,,хартия,112,мека,"Детска и юношеска литература; Българска приказка за деца","·········· Българска литература",978-954-09-1059-8,,,"„Захарий Стоянов“",2017,,"Иван Гранитски",,,,"Жеко Алексиев",,debora,,2019-03-11T21:00:49+02:00,2019-03-11T21:52:23+02:00
8945,"Андерсенови приказки",,"том 3","Ханс Кристиан Андерсен","Светослав Минков",,хартия,80,мека,,"···················· Приказки",978-954-09-0111-4,,,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,"Любен Зидаров",Еми,,2019-02-19T10:24:54+02:00,2019-02-19T10:33:43+02:00
8242,Трагедии,,,Софокъл,"Александър Ничев",,хартия,536,твърда,"Драма; Митология; Трагедия","···················· Антична литература",978-954-09-0765-9,,,"Издателство „Захарий Стоянов“",2013,,"Иван Гранитски",,,,"Кънчо Кънев",,vesi_libra,,2018-12-19T11:57:39+02:00,2022-02-25T20:13:40+02:00
8071,"Божествена комедия",,,"Данте Алигиери","Иван Иванов; Любен Любенов",,хартия,784,твърда,,"···················· Класическа поезия",978-954-09-0618-8,,,"Издателство „Захарий Стоянов“",2011,,"Иван Гранитски",,,,"Кънчо Кънев","Гюстав Доре",vesi_libra,,2018-12-03T14:38:32+02:00,2022-02-25T22:52:18+02:00
7688,"Дървото на гнева",,,"Уилям Блейк","Владимир Свинтила",,хартия,160,"мека със сгъвка",,"···················· Класическа поезия",954-739-588-2,"Ars poetica","първо (не е указано)","Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,"Данте Росети; Едуард Джонс; Петър Добрев",,NomaD,,2018-11-01T12:06:11+02:00,2022-08-31T16:52:22+03:00
5772,"Объркани записки",,"Том 5","Ивайло Петров",,,хартия,360,твърда,,"·········· Българска литература",954-739-626-9,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2006,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:51:43+03:00,2018-05-12T19:02:36+03:00
5771,"Ако няма брегове",,"Том 4","Ивайло Петров",,,хартия,416,твърда,,"·········· Българска литература",954-739-625-0,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2006,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:50:50+03:00,2018-05-12T17:29:12+03:00
5770,"Преди да се родя и след смъртта ми",,"Том 3","Ивайло Петров",,,хартия,336,твърда,,"···················· Съвременни български романи и повести",978-954-09-0357-6,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2009,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:43:11+03:00,2018-05-12T16:49:04+03:00
5769,"Хайка за вълци",,"Том 2","Ивайло Петров",,,хартия,616,твърда,,"·········· Българска литература",954-739-565-3,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:16:46+03:00,2018-05-13T15:51:17+03:00
5000,"Френски поети сюрреалисти",,,,"Стефан Гечев","Стефан Гечев",хартия,376,твърда,,"·········· Поезия",978-954-09-0537-2,"Ars poetica","четвърто (не е указано)","Издателство „Захарий Стоянов“",2011,,"Маргарита Петкова",,,,,,NomaD,,2018-03-19T11:58:50+02:00,2021-09-26T08:08:01+03:00
4878,"Мъртво вълнение",,"Том 1","Ивайло Петров",,,хартия,256,твърда,,"·········· Българска литература",954-739-619-6,"Избрани съчинения в седем тома",,"Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,,,Еми,,2018-03-06T17:52:00+02:00,2018-05-12T16:36:24+03:00
3641,"Притаени мигове",Откровения,"книга 2","Георги Йорданов",,,хартия,360,твърда,"Документални очерци; Мемоари; Българска документална проза","···················· Биографии и автобиографии","978-954-09-1130-4; 978-954-309-245-1",,първо,"Издателство „Захарий Стоянов“; Издателство „Светулка 44 АТЕНЕЙ“",2017,"Иван Гранитски","Тодор Коруев",,,,"Жеко Алексиев",,Вилорп,,2017-11-13T10:17:46+02:00,2022-09-30T23:26:54+03:00
3073,Поезия,,,"Гийом Аполинер","Кирил Кадийски","Кирил Кадийски",хартия,208,,,,978-954-09-0822-9,,"второ преработено","Издателство „Захарий Стоянов“",2013,,"Иван Гранитски",,,,"Жеко Алексиев",,vog,,2017-09-11T16:08:34+03:00,2017-09-12T13:51:27+03:00
1477,"Български пословици","Български притчи или пословици и характерни думи събрани от Петко Р. Славейков",,"Петко Р. Славейков",,"Иван Гранитски",хартия,792,мека,,"···················· Възрожденска литература",954-739-428-2,"„Българска класика“","не е посочено","„Захарий Стоянов“",2003,,"Иван Гранитски",,,,"Петър Добрев",,zelenkroki,,2017-03-06T12:35:13+02:00,2018-12-13T19:51:37+02:00
1414,"Война на световете",,,"Хърбърт Уелс","Сидер Флорин",,хартия,232,мека,,,978-954-09-0631-7,„Арго“,,"Издателство „Захарий Стоянов“",2012,,"Иван Гранитски",,,,,,Rinaldo,,2017-02-24T14:40:25+02:00,2017-02-24T14:40:25+02:00
1071,"Гласовете ви чувам",,,"Димитър Талев",,"Иван Гранитски",хартия,640,мека,"Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",954-739-443-6,"Българска класика",,"Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,borki6a,,2017-02-02T23:19:20+02:00,2023-11-27T19:42:09+02:00
783,"Руски поети","Петър Велчев: подбор, превод от руски и коментар",,,"Петър Велчев","Петър Велчев",хартия,328,твърда,,"·········· Поезия",978-954-09-0321-7,,Първо,"Издателство „Захарий Стоянов“",2009,,"Андрей Андреев",,,,,,NomaD,,2017-01-18T23:05:13+02:00,2022-07-29T11:18:11+03:00
630,Гръмоблясъци,Афоризми,,"Дилян Бенев",,,хартия,112,твърда,"Мисли, афоризми, сентенции, максими","·········· Българска литература",978-954-09-1031-4,,"първо (не е указано)","Издателство „Захарий Стоянов“",2016,,"Анжела Димчева",,,,"Христо Комарницки",,Борислав,,2017-01-08T21:07:28+02:00,2021-03-22T17:31:44+02:00
411,"Произход на видовете чрез естествен отбор","или запазване на облагодетелстваните раси в борбата за живот",,"Чарлз Дарвин","Станой Ковачев",,хартия,584,твърда,"Научна и образователна литература; Философия","···················· Биология",978-954-09-0469-6,,"второ (не е указано)","Издателство „Захарий Стоянов“",2011,,"Тодор Коруев",,,,,,Ripcho,,2016-12-29T21:05:46+02:00,2019-09-10T20:06:20+03:00
