id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15187,"„Изложба на рози“",,,"Ищван Йоркен","Йонка Найденова",,хартия,136,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Юлия Димитрова",,"Ясен Васев","Методи Андреев","Стефан Десподов",,debora,,2021-05-15T14:04:07+03:00,2021-05-15T14:24:29+03:00
5635,"Homo ludens","Изследване на игровия елемент на културата",,"Йохан Хьойзинха","Злата Техова",,хартия,248,мека,"Антропология; История; Културология","···················· Антропология и етнология",,,,"Издателство „Наука и изкуство“",1982,,"Лоте Маркова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Любомир Михайлов",,Karel,,2018-04-29T20:38:08+03:00,2019-01-06T21:31:19+02:00
3163,"MARE NOSTRUM",,,"Висенте Бласко Ибанес","Екатерина Делева",,хартия,428,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T07:50:20+03:00,2017-09-23T07:50:20+03:00
3240,"Абаносовата кула",,,"Джон Фаулз","Юлия Бучкова",,хартия,424,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Георги Папанчев",,"Ясен Васев","Олга Стоянова","Милена Йоич",,NomaD,,2017-10-01T00:00:51+03:00,2020-12-02T20:38:23+02:00
7418,"Азнавур за Азнавур",,,"Шарл Азнавур","Хачик Хачикян",,хартия,280,мека,,"···················· Биографии и автобиографии",,,,"Издателство „Музика“",1982,,"Кристина Япова",,"Григорий Зинченко","Лорет Прибижиловска","Божидар Икономов",,NMereva,,2018-10-06T15:04:55+03:00,2018-10-06T15:27:10+03:00
315,Алегра,,,"Франсоаз Мале-Жорис","Райна Стефанова",,хартия,396,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Румен Ракшиев",,dao,,2016-12-21T20:11:48+02:00,2018-02-04T18:08:48+02:00
3022,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,336,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",второ,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2017-09-08T16:34:22+03:00,2020-01-17T16:10:51+02:00
1622,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,160,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,"Криминални етюди",второ,"ИК „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,dao,,2017-04-09T09:10:38+03:00,2024-03-25T16:58:01+02:00
4538,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Ася Къдрева","Екатерина Делева","Веселин Христов","Ирина Йовчева",,,gogo_mir,,2018-02-04T09:41:19+02:00,2018-02-04T09:41:19+02:00
12458,"Бар „Изгубената котва“",,,"Зденек Плухарж","Венера Пискулийска",,хартия,328,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1982,,"Маргарита Кюркчиева",,"Александър Хачатурян","Ронка Кръстанова",,,Еми,Silverkata,2020-05-21T11:14:15+03:00,2020-05-25T14:22:13+03:00
5184,"Бог да Ви поживи, мистър Роузуотър","или Бисери за свинете",,"Курт Вонигът","Божидар Стойков",,хартия,220,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,Karel,,2018-04-01T00:49:50+03:00,2018-04-13T03:59:40+03:00
14753,"Бог и боговете са били хора","Светлина върху „Книга на Енох“",,"Робер Жан-Виктор","Константин Савченко; Тодор Венков",,хартия,204,мека,,"·········· Научнопопулярна литература",,,първо,"Издателство на Отечествения фронт",1983,,"Теодор Михайлов",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,,2021-03-05T13:21:37+02:00,2021-03-05T13:29:25+02:00
7577,Бряг,,,"Юрий Бондарев","Доля Петринска",,хартия,464,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",второ,Партиздат,"1977; 1982",,"Елка Дочева",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,NMereva,,2018-10-21T19:14:31+03:00,2021-08-24T06:26:06+03:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
5018,"Виолетовият гръм",,,"Ярослав Хашек","Нина Цанева","Нина Цанева",хартия,196,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,vesi_libra,,2018-03-20T11:52:29+02:00,2018-10-07T17:25:53+03:00
4677,"Възпявам електрическото тяло",,,"Рей Бредбъри","Нели Константинова; Александър Бояджиев",,хартия,320,мека,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,vog,,2018-02-18T10:22:06+02:00,2024-05-17T19:18:57+03:00
19634,"Въстанието на Спартак",,,"Масаоки Дои","Людмила Александрова Холодич",,хартия,96,мека,,"···················· История",,,"първо (не е указано)","Издателство „Наука и изкуство“",1982,,"Цветанка Соколова",,"Николай Александров","Стела Томчева","Огнемир Киров",,Еми,,2023-11-17T09:43:58+02:00,2023-11-17T10:56:16+02:00
12247,"Гаргантюа и Пантагрюел",,"том I",Рабле,"Дора Попова; Георги Мицков (стихове)",,хартия,552,"твърда с обложка","Пикаресков роман; Сатиричен роман; Фантастика; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1982,,"Симеон Хаджикосев",,"Ясен Васев","Олга Стоянова","Г. Доре; Асен Иванов",,Еми,,2020-04-21T20:46:31+03:00,2020-04-21T21:20:50+03:00
12248,"Гаргантюа и Пантагрюел",,"том II",Рабле,"Дора Попова; Георги Мицков (стихове)",,хартия,368,"твърда с обложка","Пикаресков роман; Сатиричен роман; Фантастика; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1982,,,,"Ясен Васев","Олга Стоянова","Асен Иванов",,Еми,,2020-04-21T20:59:08+03:00,2020-04-21T21:20:39+03:00
12891,"Гейбриъл Конрой",,1,"Франсис Брет Харт","Сидер Флорин",,хартия,440,твърда,,"···················· Класически романи и повести",,,първо,"Издателство „Отечество“",1982,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Александър Алексов",,Еми,,2020-06-19T16:08:08+03:00,2020-06-19T16:17:41+03:00
15420,"Голямата игра",,,"Юрий Королков","Емилия Гергова",,хартия,616,мека,,"···················· Военна проза",,"Архивите са живи",трето,Партиздат,1988,,"Доля Петринска",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2021-07-05T12:56:50+03:00,2022-12-21T12:56:40+02:00
18172,"Голямата игра",,,"Юрий Королков","Емилия Гергова",,хартия,616,мека,,"···················· Военна проза",,"Архивите са живи",второ,Партиздат,1985,,"Доля Петринска",,"Тотю Данов",,"Александър Хачатурян",,Еми,,2022-12-21T12:48:33+02:00,2022-12-21T12:56:23+02:00
18633,"Госпожица Самотни сърца",,,"Натаниъл Уест","Димитрина Кондева",,хартия,368,"твърда с обложка","Хумористичен роман","···················· Съвременни романи и повести",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,,"Христо Кънев","Иванка Савова","Веселин Христов","Бонка Лукова",,,Еми,,2023-04-24T06:21:02+03:00,2023-04-24T06:32:54+03:00
773,Градът,,,"Клифърд Саймък","Лидия Цекова-Маринова",,хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1990,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,Rinaldo,,2017-01-17T23:14:47+02:00,2017-06-27T13:28:10+03:00
581,Градът,,,"Клифърд Саймък","Лидия Цекова-Маринова",,хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T00:25:41+02:00,2017-12-28T13:02:43+02:00
3167,ГРЕГО-ТРЕМУНТАН,,,"Борис Пилняк","Иван Троянски; Тихомир Йорданов","Тихомир Йорданов",хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T11:02:41+03:00,2017-09-23T11:02:41+03:00
586,"Гуслярски истории",,,"Кир Буличов","Донка Станкова","Агоп Мелконян",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T13:11:55+02:00,2017-01-07T13:11:55+02:00
3731,"Даниъл Мартин",,,"Джон Фаулз","Юлия Тошева; Красимира Абаджиева",,хартия,672,твърда,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Петко Бочаров","Иванка Савова","Веселин Христов","Васко Вергилов","Силва Бъчварова",,vesi_libra,,2017-11-21T15:58:01+02:00,2019-07-27T11:23:12+03:00
15245,"Две години ваканция","Роман в две части",,"Жул Верн","Борис Миндов",,хартия,344,мека,"Детска и юношеска литература; Морски приключения","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1982,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Христо Брайков",,debora,,2021-05-30T08:07:53+03:00,2021-05-30T08:30:41+03:00
1876,"Двете баронеси",,,"Ханс Кристиан Андерсен","Стоян Икономов",,хартия,240,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Лиляна Дикова","Антоанета Приматарова-Милчева","Николай Пекарев","Олга Стоянова","Любомир Михайлов",,essen,,2017-05-14T21:19:08+03:00,2020-01-16T15:48:43+02:00
583,"Денят на трифидите",,,"Джон Уиндъм","Правда Митева",,хартия,360,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T12:08:47+02:00,2017-01-10T12:36:40+02:00
14159,"Джеймс Кук",,,"Я. М. Свет","Сергей Влахов",,хартия,136,мека,,"···················· Биографии и автобиографии",,"Библиотека „География“",първо,"Държавно издателство „Народна просвета“",1982,,"Велина Груева",,"Светозар Сребров","Лила Костова","Димитър Петков",,Еми,,2020-11-28T07:48:03+02:00,2021-01-02T08:56:08+02:00
4153,Джой,,,"Даниел Чавария","София Георгиева",,хартия,256,мека,,,,"Героика и приключения",,"Военно издателство",1982,,"Марчо Николов",,"Гичо Гичев","Елисавета Зорова","Петя Генева",,gogo_mir,,2017-12-26T17:30:10+02:00,2018-01-01T09:29:41+02:00
19674,"Днес и някога",,,"Константин Симонов","Лиляна Попиванова; Ваня Добрева","Наташа Манолова",хартия,488,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Лилия Илиева",,"Николай Пекарев","Олга Паскалева","Стефан Марков",,Еми,,2023-11-24T12:58:25+02:00,2023-11-24T13:36:49+02:00
19922,"Доктор Глас",,,"Ялмар Сьодерберг","Антоанета Приматарова-Милчева",,хартия,190,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Вера Ганчева",,"Николай Пекарев","Олга Стоянова","Иван Илиев","Стиг Класон",Silverkata,,2024-02-04T19:57:13+02:00,2024-02-04T20:07:34+02:00
1520,"Дори насън не виждаме покой",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров; Симеон Владимиров; Агоп Мелконян","Христо Стефанов",хартия,488,"твърда с обложка",,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Ripcho,,2017-03-15T18:06:59+02:00,2021-10-11T12:54:15+03:00
13952,"Евангелски сказания",,,"Зенон Косидовски","Ангелина Дичева",,хартия,376,мека,"История; Културология; Митология; Научнопопулярна литература","···················· Културология",,,"първо (не е указано)","Държавно издателство „Наука и изкуство“",1982,,"Уляна Иванова Трайкова",,"Тотко Кьосемарлиев","Милка Иванова","Таня Николова",,Еми,,2020-10-29T13:29:29+02:00,2020-10-29T13:47:15+02:00
15235,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1985,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,vesi_libra,2021-05-27T07:58:14+03:00,2021-06-01T07:03:11+03:00
3744,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Мемоари,"···················· Биографии и автобиографии",978-619-164-149-9,,трето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Getty Images; Guliver",,vesi_libra,,2017-11-22T13:22:57+02:00,2017-11-22T13:22:57+02:00
4597,"Етюд в червено. Знакът на четиримата",,,"Артър Конан Дойл","Георги Папанчев; Милан Миланов",,хартия,320,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",второ,"Издателство „Христо Г. Данов“",1983,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-11T20:11:03+02:00,2020-01-17T15:43:56+02:00
17303,"Живея ли правилно?","Рискови фактори в нашия живот. Методът на автогенния тренинг",,"Петер Одерих","Маргарита Любенова Дилова",,хартия,156,мека,,"···················· Приложна психология",,,трето,"Държавно издателство „Наука и изкуство“",1985,,"Марин Игнатов",,"Лили Радева","Василка Стефанова-Стоянова","Буян Филчев",,Еми,,2022-07-19T15:43:34+03:00,2022-07-19T15:54:58+03:00
14664,"Животът на Лотрек",,,"Анри Перюшо","Никола Георгиев; Димитър Стоевски (стихове)",,хартия,368,мека,"Биографии и автобиографии","···················· Изобразително изкуство",,,второ,"Издателство „Български художник“",1982,,"Зина Черкелова",,"Иван Димитров","Георги Димитров","Михаил Енев (снимки)",,Еми,,2021-02-27T08:49:35+02:00,2021-02-27T09:04:50+02:00
8489,"За нравствеността в литературата",,,"Джон Гарднър","Христина Кочемидова",,хартия,200,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Владимир Трендафилов",,"Стефан Десподов","Методи Андреев","Димитър Трендафилов",,Karel,,2019-01-09T02:59:07+02:00,2019-01-10T15:20:07+02:00
2968,"Завръщането на резидента",,,"Олег Шмельов; Владимир Востоков","Иванка Янакиева",,хартия,352,мека,"Шпионски трилър","·········· Трилър",,"Библиотека „Лъч“",първо,"Народна младеж",1982,,"Малина Баева",,"Христо Жаблянов","Елена Млечевска","Антон Антонов",,gogo_mir,,2017-09-05T19:20:33+03:00,2021-08-16T07:16:17+03:00
16835,"Загадката на Мари Роже",,,"Едгар Алън По","Борис Дамянов",,хартия,200,мека,"Криминална литература; Търсене на съкровища","·········· Криминална проза",978-954-515-258-0,"Златни криминални разкази и романи","второ (грешно указано като първо)",Милениум,2014,,"Гергана Димитрова",,,"Даниела Панайотова","Николай Киров",,Silverkata,,2022-03-16T14:17:55+02:00,2022-03-16T14:32:51+02:00
12249,"Законът на мъжете",,,"Морис Дрюон","Лилия Сталева",,хартия,328,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"М. Драгостинова",,,"Станка Милчева","Петър Петров",,Еми,,2020-04-22T11:46:24+03:00,2020-04-22T11:57:43+03:00
18748,"Записки на един млад варшавянин",,,"Йежи Ставински","Антоанета Балканджиева",,хартия,284,мека,"Съвременен роман (XX век); Военна проза","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Методи Методиев",,"Стефан Десподов","Иван Андреев","Борислав Ждребев",,Еми,,2023-05-15T06:35:29+03:00,2023-05-15T06:49:25+03:00
1407,"Златният бръмбар",,,"Едгар Алан По","Борис Миндов (Откраднатото писмо); Борис Дамянов (останалите разкази)",,хартия,136,Мека,"Криминална литература; Търсене на съкровища","···················· Класическа проза: разкази и новели",,"Криминални етюди",второ,"Издателска къща „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,Ripcho,,2017-02-23T19:30:39+02:00,2017-04-15T06:22:59+03:00
4532,"Златният бръмбар",,,"Едгар Алан По","Борис Дамянов; Борис Миндов",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-03T18:56:48+02:00,2020-01-18T19:17:22+02:00
6214,Избор,,,"Юрий Бондарев","Доля Петринска",,хартия,360,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Съвременна съветска проза",Първо,Партиздат,1982,,"Недялка Христова",,"Александър Хачатурян","Ронка Кръстанова","Владимир Кановалов",,essen,,2018-06-17T22:42:40+03:00,2018-06-17T23:56:07+03:00
2478,Избрано,,"Том първи","Рей Бредбъри","Веселин Измирлиев; Жени Божилова; Филипина Филипова",,хартия,704,Мека,"Фентъзи; Антиутопия","···················· Научна фантастика",978-954-585-986-1,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2009,,,,,,,,Ripcho,,2017-07-09T08:00:09+03:00,2017-08-10T22:33:08+03:00
5277,"Изгубени сред живите",,,"Сергей Висоцки","Искра Несторова; София Яневска",,хартия,312,твърда,,,,,второ,"„Христо Г. Данов“",1982,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2018-04-07T10:19:31+03:00,2018-04-07T10:38:27+03:00
2059,Инките,"Поклонници на звездите",,"Милослав Стингъл","Маргарита Цанова",,хартия,268,мека,,"···················· История",,,,"ДИ „Наука и изкуство“",1982,,"Николай Йовчев",,"Лиляна Радева","Емилия Георгиева","Таня Николова",,pechkov,,2017-05-27T20:03:58+03:00,2023-11-30T09:35:37+02:00
300,"История на философията",,"том 1",Хегел,"Генчо Иванов Дончев",,хартия,490,твърда,Философия,"···················· Философия",,"Философско наследство",второ,"ДИ „Наука и изкуство“",1982,,"Кирил Дарковски",,"Светлозар Писаров","Венета Кирилова","Владислав Паскалев",,vog,,2016-12-19T17:16:43+02:00,2018-04-18T13:47:51+03:00
201,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,278,мека,Фантастика,"···················· Научна фантастика",няма,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1982,,"Невена Златарева",,"Борис Бранков","Петър Балавесов","Ясен Васев",,dao,,2016-12-09T20:15:56+02:00,2021-06-28T10:24:57+03:00
1603,"Книга за моя приятел",,,"Анатол Франс","Пенка Пройкова, Ангелина Терзиева",,хартия,,Твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",,"Държавно издателство „Отечество“",1982,,,"Лилия Рачева","Йова Чолакова","Методи Андреев","Петър Терзиев",,Еми,,2017-04-06T14:59:47+03:00,2021-04-02T16:49:26+03:00
12585,"Книга на мъртвите на древните египтяни",,,,"Йордан Ватев",,хартия,278,"твърда с обложка","Митология; Философия","···················· Древноизточна литература",,,,"ДИ „Наука и изкуство“",1982,,"Афродита Василева",,"Тотко Кьосемарлиев","Милка Иванова","Богдан Мавродинов",,Еми,,2020-05-28T17:58:40+03:00,2020-08-20T08:34:03+03:00
576,"Конски гамбит",,,"Уилям Фокнър","Герасим Величков",,хартия,288,мека,"съвременна проза: разкази и новели","···················· Съвременна проза: разкази и новели",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T22:20:37+02:00,2019-07-21T18:41:20+03:00
15032,"Критикът като художник",,,"Оскар Уайлд","Ангел Герасимов; Герасим Величков","Атанас Свиленов; Здравко Петров",хартия,344,"твърда с обложка",,"···················· Есета",,,,"Книгоиздателство „Георги Бакалов“",1982,,"Атанас Свиленов; Здравко Петров","Валентин Кържилов",,"Белчо Белчев","Иван Кенаров",,Еми,,2021-04-15T06:12:30+03:00,2021-04-15T06:22:36+03:00
18656,Ку-клукс-клан,,,"Р. Ф. Иванов; Е. В. Лисневски","Вера Велева Филипова",,хартия,204,мека,,"·········· Документална проза",,,първо,"Държавно издателство „Народна просвета“",1983,,"Николай Павлов",,"Мариана Белопитова","Драга Бонева","Михаил Руев",,Еми,,2023-04-27T06:25:09+03:00,2023-04-27T06:40:58+03:00
4211,"Легенди за скъпоценните камъни",,,"Рустем Валаев","Вихра Гочева",,хартия,216,Мека,,"·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1982,,"Руселена Георгиева",,"Лили Радева","Василка Стефанова","Симеон Кръстев",,Еми,,2017-12-28T16:58:17+02:00,2017-12-28T16:58:17+02:00
1605,"Лесньо дири леснината",,,"Добри Жотев",,,хартия,,твърда,,"·········· Детска литература",,"Библиотека „Смехурко“","трето (грешно указано второ)","Държавно издателство „Отечество“",1982,,"Пламен Трайков",,"Венелин Вълканов","Петър Балавесов","Красимира Димчевска",,Еми,,2017-04-07T12:39:07+03:00,2021-03-19T19:58:31+02:00
6258,"Мартин Идън",,,"Джек Лондон","Александър Бояджиев",,хартия,352,твърда,"Съвременен роман (XX век); Социален роман","···················· Съвременни романи и повести",,"„Джек Лондон“",второ,Отечество,1982,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Христо Жаблянов",,debora,,2018-06-22T18:35:33+03:00,2018-06-24T01:01:59+03:00
8539,"Митове и легенди за морето",,,"Серджо Бертино","Гергана Калчева-Донева",,хартия,232,"твърда с обложка","Митология; Фолклорна легенда; Фолклорно предание","···················· Етнография и фолклористика",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов",,Karel,,2019-01-13T21:10:10+02:00,2019-01-13T22:21:37+02:00
6978,"Митология на келтите",,,"Йежи Гонсовски","Правда Асенова; Красен Русев (стихове)",,хартия,240,мека,"Митология; Фолклорно предание; История; Археология; Културология","···················· Митове, легенди, епос",,"Световни митологии",първо,"Български художник",1982,,,"Валентина Попова; Божана Балтева","Тома Томов","Борис Карапетров",,,debora,,2018-08-23T22:31:59+03:00,2018-08-27T21:12:48+03:00
12966,"Митът за Сизиф. Надеждата и абсурдът в творчеството на Франц Кафка",,,"Албер Камю","Пенка Пройкова; Венелин Пройков",,хартия,128,мека,"Екзистенциална философия; Литературна критика; Литературно есе; Философия; Философско есе; Съвременна философия (XX-XXI в.)","···················· Философия",,,"второ (не е указано); първо (не е указано)","ИК „Андина“",1993,,,,,,"Жеко Алексиев",,NomaD,,2020-06-28T13:13:31+03:00,2020-09-22T21:10:14+03:00
20335,Момо,"или странната история за времекрадците и за детето, което върна на хората откраднатото време",,"Михаел Енде","Федя Филкова",,хартия,280,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1982,,"Лилия Рачева",,"Йова Чолакова","Иван Андреев","Люба Кончекова-Весела",,Еми,,2024-04-20T11:11:08+03:00,2024-04-20T11:57:45+03:00
3172,"Морската роза",,,"Пол Виалар","Лиляна Кр. Иванова",,хартия,148,мека,,"·········· Приключенска литература",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев; Стефан Груев",,gogo_mir,,2017-09-23T11:59:30+03:00,2021-11-26T10:51:14+02:00