id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1612,"Строителите на съвременна България","Том втори Регентството","Том 2","Симеон Радев",,,хартия,696,твърда,"Документална литература; История; Мемоари","···················· Българска документална проза",,"Строителите на съвременна България. В два тома","Трето издание","ДИ „Български писател“",1990,,"Рашел Барух",,,"Виолета Кръстева","Кънчо Кънев",,NomaD,,2017-04-08T11:47:45+03:00,2018-05-19T22:03:55+03:00
2940,"Джин Грин недосегаемият",,,"Гривадий Горпожакс","Николай Кетибов",,хартия,696,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1976,,"Христо Рудински; Иван Серафимов",,"Георги Недялков","Маргарита Воденичарова","Стефан Марков",,gogo_mir,,2017-09-04T17:09:15+03:00,2017-09-04T17:09:15+03:00
6175,Повести,"Вечери в селцето край Диканка; Миргород; Петербургски повести",,"Николай Василиевич Гогол",,,хартия,696,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-06-14T17:02:55+03:00,2018-07-14T21:03:55+03:00
8059,"Апасионата /Бетховен/",,,"Алфред Аменда","Елена Николова-Руж; Мария Стайнова",,хартия,696,мека,,"···················· Музика",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1985,,"Дамян Тодоров","Адриана Антонова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,NMereva,,2018-12-02T17:28:50+02:00,2018-12-02T18:10:00+02:00
12513,Ностромо,,,"Джоузеф Конрад","Христо Кънев",,хартия,696,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",,"ДИ „Народна култура“",1971,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска",,,Еми,,2020-05-25T09:08:12+03:00,2020-05-25T09:22:28+03:00
12570,"Здрач по пладне",,,"Даниил Краминов","Марко Герджиков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Слава Николова","София Яневска","Веселин Христов","Виолина Хаджидемирева","Кремен Бенев",,Еми,,2020-05-27T12:12:49+03:00,2020-05-27T12:26:40+03:00
12940,"Белите одежди",,,"Владимир Дудинцев","Златко Стайков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1989,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Филип Малеев",,Еми,,2020-06-24T15:20:44+03:00,2021-07-10T15:13:03+03:00
13441,Бесове,,,"Фьодор М. Достоевски","Венцел Райчев",,хартия,696,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",954-9559-04-1,Шедьовър,,"Захарий Стоянов",1997,,"Иван Гранитски",,,,"Петър Добрев",,Еми,,2020-08-22T12:49:08+03:00,2020-08-22T18:48:57+03:00
15054,Цушима,,,"А. Новиков-Прибой","Орлин Василев",,хартия,696,"твърда с обложка",,"···················· Военна проза",,"Библиотека „50 години съветски роман“","трето (грешно указано второ)","Държавно военно издателство",1967,,"Евстати Бурнаски",,"Гичо Гичев","Тодор Попов","Петър Кръстев",,Еми,,2021-04-19T06:24:24+03:00,2021-04-19T06:36:26+03:00
15367,"Най-доброто от Джийвс и Устър",,,"П. Г. Удхаус","Савина Манолова; Станислава Попова",,хартия,696,твърда,,"·········· Хумор и сатира",978-954-28-2899-0,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,vesi_libra,,2021-06-21T08:20:45+03:00,2021-06-21T08:35:25+03:00
16934,"Произходът на човека и половият отбор",,,"Чарлз Дарвин","Христо Н. Кантарджиев",,хартия,696,твърда,,"···················· Биология",няма,,първо,Нариздат,1947,,,,,,,,lucho3k,,2022-04-12T21:47:30+03:00,2022-07-16T09:47:01+03:00
20112,"Денят на терора","11 септември 2001",,"Дан Думитреску","Зорница Крушарска",,хартия,696,мека,"Съвременен роман (XXI век); Документален роман","·········· Документална проза",954-649-707-X,,първо,"Сиела софт енд паблишинг",2004,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-03-11T09:29:57+02:00,2024-03-11T09:37:58+02:00
