id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3239,"Спомни си слънчогледите!",,,"Софи Кинсела","Цветана Генчева",,хартия,256,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-399-088-7,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Петя Василева",,,,,,NMereva,,2017-09-30T23:23:33+03:00,2020-01-29T18:57:42+02:00
11079,"Сватбена нощ",,,"Софи Кинсела","Антоанета Дончева-Стаматова",,хартия,364,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-309-3,,първо,"Издателска къща Кръгозор",2013,,,,,"Ангел Йорданов",,,Еми,,2019-10-03T12:36:06+03:00,2022-12-24T12:00:11+02:00
20299,"Сватбата на Беки Б.",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,392,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-086-9,,второ,"Издателска къща „Кръгозор“",2007,,,,,"Ангел Йорданов",,,Еми,,2024-04-16T09:40:32+03:00,2024-04-16T09:49:14+03:00
13967,"Пожелай ми слънчогледи",,,"Софи Кинсела","Цветана Тодорова Генчева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-771-163-1,,първо,"Издателска къща Кръгозор",2008,,"Светла Евстатиева",,,"Ангел Йорданов",,,Еми,,2020-11-02T10:51:14+02:00,2020-11-02T10:57:20+02:00
15298,"Повелителката на метлата",,,"Софи Кинсела","Цветана Тодорова Генчева",,хартия,360,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести","954-771-128-8; 978-954-771-128-0",,първо,"Издателска къща „Кръгозор“",2006,,,,,"Ангел Йорданов",,,Еми,Silverkata,2021-06-09T10:42:13+03:00,2021-06-15T13:47:08+03:00
799,"Можеш ли да пазиш тайна?",,,"Софи Кинсела","Корнелия Стефанова Великова-Дарева",,хартия,256,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-051-1,Cosmopolitan,"второ (в книгата означено първо)","Санома Блясък България",2013,,,,,,,,bambo,,2017-01-20T16:17:00+02:00,2021-09-24T10:16:50+03:00
17041,"Мини Беки Б.","Каквато майката, такава и дъщерята",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,376,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-238-6,,първо,"Издателска къща Кръгозор",2010,,,,,"Ангел Йорданов","Димитър Данов",,Еми,,2022-05-02T17:56:55+03:00,2022-05-02T18:05:18+03:00
6854,"Един пръстен и е твой",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,360,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-771-291-1,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,debora,2018-08-12T12:17:56+03:00,2022-09-02T07:50:32+03:00
17328,"Във вихъра на двайсетте",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-194-5,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2022-07-27T08:45:33+03:00,2022-07-27T11:00:38+03:00
10750,"Беки Б. очаква бебе","И се втурва да пазарува като за двама",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,414,мека,"Чиклит; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-145-7,,първо,"Издателска къща Кръгозор",2007,,,,,"Ангел Йорданов",,,Еми,Silverkata,2019-08-17T09:55:48+03:00,2022-05-02T15:42:10+03:00
17757,"Беки Б. и аферата с чантата",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,396,мека,,"·········· Любовни романи и повести",954-771-110-5,,първо,"Издателска къща Кръгозор",2005,,,,,"Ангел Йорданов",,,Еми,,2022-10-09T15:34:31+03:00,2022-10-09T15:43:06+03:00
17039,"Беки Б. в Манхатън","Защото магазините в Лондон просто не й стигат",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,330,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-059-1,,"първо (грешно указано второ)","Издателска къща Кръгозор",2007,,,,,"Ангел Йорданов",,,Еми,,2022-05-02T16:56:35+03:00,2022-05-02T17:08:05+03:00
