id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4422,Антихрист,,,"Емилиян Станев",,,хартия,180,твърда,,"···················· Съвременни български романи и повести",,"Българска историческа проза",пето,"Книгоиздателство „Г. Бакалов“",1980,,"Панко Анчев",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T09:45:02+02:00,2018-01-16T09:45:02+02:00
14686,"Бодливата роза",,,"Николай Хайтов",,,хартия,142,мека,,"·········· Българска литература",,"Писател и общество","първо (не е указано)","Издателство на Отчествения фронт",1975,,"Цветанка Атанасова",,"Петър Добрев","Неделчо Панайотов","Жеко Алексиев",,Еми,,2021-02-27T17:28:46+02:00,2021-02-27T17:39:54+02:00
19161,Водител,,,"Крум Велков",,,хартия,164,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Българска историческа проза",шесто,"Издателство на БЗНС",1980,,"Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Кънчо Кънев; Петър Рашков",,Еми,,2023-08-16T10:12:34+03:00,2023-08-16T11:44:09+03:00
4423,"Време разделно",,,"Антон Дончев",,,хартия,400,твърда,,"···················· Българска историческа проза",,"Българска историческа проза","не е указано","Български писател",1980,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T10:04:02+02:00,2018-01-16T10:04:02+02:00
5559,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,"Българска историческа проза",пето,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Кънчо Кънев; Петър Рашков",,vesi_libra,,2018-04-23T10:59:02+03:00,2020-06-26T12:56:42+03:00
19327,"Железният светилник",,,"Димитър Талев",,,хартия,376,"твърда с обложка","Исторически роман; Фамилна сага","···················· Българска историческа проза",,"Българска историческа проза",десето,"Издателство на Отечествения фронт",1979,,"Катя Цонкова",,"Пенчо Мутафчиев","Васил Ставрев","Кънчо Кънчо Кънев; Петър Петров",,Karel,,2023-09-15T02:42:54+03:00,2023-09-15T08:16:24+03:00
4424,"Златният век",,,"Андрей Гуляшки",,,хартия,632,твърда,,"···················· Българска историческа проза",,"Българска историческа проза","не е указано","Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Пантелей Зенгинов","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T10:22:38+02:00,2018-01-16T10:22:38+02:00
4426,"И се възвисиха Асеновци",,,"Слав Хр. Караславов",,,хартия,452,твърда,,,,"Българска историческа проза",второ,"„Христо Г. Данов“",1980,,"Марчо Николов",,"Гичо Гичев","Елисавета Зорова","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T11:49:05+02:00,2018-01-16T12:50:48+02:00
1701,"Мехмед Синап","Историята на един бунт",,"Людмил Стоянов",,,хартия,152,"твърда с обложка","Военна литература","···················· Българска историческа проза",,"Българска историческа проза",четвърто,"Военно издателство",1979,,"Николай Павлов",,"Гичо Гичев","Елисавета Зорова","Петър Рашков; Кънчо Кънев",,npi,,2017-04-15T01:20:26+03:00,2020-09-16T08:22:58+03:00
4425,Хайдути,,,"Николай Хайтов",,,хартия,336,твърда,,"···················· Българска историческа проза",,"Българска историческа проза",шесто,"Книгоиздателство „Г. Бакалов“",1979,,"Гергана Калчева",,"Иван Кенаров","Снежана Бакалова","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T11:14:12+02:00,2018-01-16T11:14:12+02:00
6575,"Хайдутин майка не храни",,,"Орлин Василев",,,хартия,152,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Българска историческа проза",четвърто,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Консатнтин Пасков","Кънчо Кънев",,Еми,debora,2018-07-16T09:10:05+03:00,2018-07-18T06:13:19+03:00
4418,"Хайдушка кръв",,,"Димитър Мантов",,,хартия,136,"твърда с обложка",,"···················· Българска историческа проза",,"Българска историческа проза",второ,"„Христо Г. Данов“",1979,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-15T15:04:25+02:00,2021-02-27T19:58:30+02:00
5560,"Цената на златото; Завръщане",,,"Генчо Стоев",,,хартия,272,"твърда с обложка","Възрожденска литература","···················· Българска историческа проза",,"Българска историческа проза",второ,"Издателство „Христо Г. Данов“",1979,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Кънчо Кънев; Петър Рашков",,vesi_libra,,2018-04-23T11:19:21+03:00,2021-05-05T13:05:43+03:00
