id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4128,"Часовникът на Пандора",,,"Джон Нанс","Андрей Андреев",,хартия,352,Мека,,"·········· Трилър",954-8240-29-7,,Първо,Обсидиан,1995,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-12-25T19:06:28+02:00,2017-12-25T19:41:42+02:00
3719,"Последният заложник",,,"Джон Нанс","Юлия Чернева",,хартия,320,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T15:06:56+02:00,2017-11-19T15:57:08+02:00
5877,"Проектът „Медуза“",,,"Джон Нанс","Тинко Трифонов",,хартия,448,мека,,"·········· Трилър",954-530-070-1,Трилър,първо,"Издателство „Коала“",2001,,"Сергей Райков",,,,,,Еми,,2018-05-23T17:21:05+03:00,2021-10-12T10:27:37+03:00
5869,"Насрещен вятър",,,"Джон Нанс","Любомир Николов",,хартия,400,мека,,"·········· Криминална проза",954-769-021-3,,първо,Обсидиан,2002,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-05-23T09:42:26+03:00,2018-05-23T14:53:02+03:00
5876,"Полет 6",,,"Джон Нанс","Богдан Русев",,хартия,384,мека,,"·········· Трилър",954-769-038-8,,първо,Обсидиан,2002,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-05-23T14:48:13+03:00,2021-12-05T17:15:36+02:00
5879,Терористи,,,"Джон Нанс","Марина Бенева",,хартия,448,мека,,"·········· Трилър",,"Избрани трилъри",първо,"Световна библиотека ЕООД",2002,,"екип на Издателство Световна библиотека ЕООД",,,,"""Фиорд-М""",,Еми,,2018-05-23T18:27:56+03:00,2018-05-23T19:11:47+03:00
5409,"Ударът на Скорпиона",,,"Джон Нанс","Веселин Лаптев",,хартия,368,мека,,"·········· Криминална проза",978954300875,Трилър,първо,Коала,2003,,"Сергей Райков",,,,,,Еми,,2018-04-12T21:16:54+03:00,2018-04-12T22:04:54+03:00
16001,"Операция „Скайхук“",,,"Джон Нанс","Тинко Трифонов",,хартия,400,мека,,"·········· Трилър",,"Трилър (Коала, Ергон)",първо,"Издателство „Коала“",2004,,"Сергей Райков",,,,,,Еми,,2021-10-03T14:44:27+03:00,2021-10-03T14:52:49+03:00
