id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9532,Шейхът,,,"Е. М. Хюл",,,хартия,208,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T11:05:13+03:00,2019-04-30T16:05:54+03:00
14427,Шейн,,,"Джек Шафър","Йонка Кръстева",,хартия,168,мека,"Романи и повести за деца, юноши и младежи","·········· Приключенска литература","954-8004-33-X; 954-427-016-7","Библиотека „Уестърн“",първо,"Издателска къща "" Абагар-МК’90""; Издателство „Абагар“",1992,,"Иван Киров",,,,"П. Станимиров",,Еми,,2021-01-09T07:36:33+02:00,2021-01-09T07:42:05+02:00
9540,"Циганска кръв",,,"Елинър Глин",,,хартия,232,мека,,"·········· Любовни романи и повести",954-459-006-4,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T15:54:18+03:00,2019-05-16T14:37:55+03:00
10259,"Херцогът и дъщерята на проповедника",,,"Барбара Картланд","Роза Григорова",,хартия,176,мека,,"·········· Любовни романи и повести",950-8004-78-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,,2019-06-15T15:42:22+03:00,2019-06-15T17:53:59+03:00
10976,"Удряй, където боли",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,168,мека,,"·········· Криминална проза",954-8004-77-1,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Боряна Стефанова",,,,,,Еми,,2019-09-16T14:34:20+03:00,2019-09-16T14:47:34+03:00
9558,Терминатор,,,"Рандал Фрейкс; Бил Уишър","Венцислав Венков",,хартия,256,мека,,"···················· Научна фантастика",954-8004-21-6,,"първо (не е указано)","ИК Абагар — МК 90",1992,,"Жечка Георгиева",,,,"Димитър Стоянов",,Еми,,2019-05-01T22:13:57+03:00,2023-11-09T12:37:02+02:00
17152,"Тайната на замъка Тройенфелз",,,"Хедвиг Куртс-Малер","Стоян Дончев",,хартия,144,мека,"Дамска проза; Дамски криминален роман","·········· Любовни романи и повести",954-459-143-5,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,"Борис Стоилов",,Еми,,2022-06-02T08:59:41+03:00,2022-06-02T09:05:55+03:00
11996,"Съпругата без брачна нощ; Само една нощ",,,"Макс дьо Вьози","Pадка Крапчева",,хартия,458,твърда,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-036-6,,второ,"Издателска къща „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,Karel,,2020-03-08T03:15:35+02:00,2020-03-08T04:48:16+02:00
13273,"Съдбовно завръщане",,,"Джейн Ан Кренц","Мария Чакърова-Димитрова",,хартия,336,мека,"Любов и романтика; Съвременен любовен роман","·········· Любовни романи и повести",954-439-350-1,"Колекция „Любов“",първо,Слово,1995,,"Димка Господинова",,,,"Иван Бочев",,debora,,2020-08-01T14:55:53+03:00,2020-08-01T23:10:28+03:00
17170,"Съдбовен избор",,,"Анри Ардел","Стефан Стефанов",,хартия,132,мека,,"·········· Любовни романи и повести",954-459-146-X,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-06-06T11:35:19+03:00,2022-06-06T11:42:21+03:00
11452,"Стаена смърт",,,"Агата Кристи","Владимир Германов",,хартия,208,мека,,"·········· Криминална проза",954-8004-49-6,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,"Димитър Стоянов; Любомир Калев (фотографика)",,Еми,,2019-12-11T09:36:01+02:00,2020-10-18T18:57:34+03:00
10401,"Спалните имат прозорци",,,"Ърл Станли Гарднър","Сергей Христов",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство Весела Люцканова",1992,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-07-01T13:42:13+03:00,2019-07-03T09:56:57+03:00
10973,"Смяна на сцената",,,"Джеймс Хадли Чейс","Теодора Игнатова",,хартия,216,мека,,"·········· Криминална проза",,"Crime & Mystery","първо (не е указано)","Книгоиздателство Алекс принт",1992,,"Димитър Станков",,,,"Тинко Трифонов",,Еми,,2019-09-16T12:33:13+03:00,2021-12-10T22:42:49+02:00
13868,"Смъртта на плъха",,,"Иван Голев",,,хартия,240,мека,,"···················· Българска криминална проза",,,първо,"„Румцайс кунст“",1991,,,,,"Любен Петров","Симеон Кръстев",,hammster,,2020-10-16T07:31:40+03:00,2020-11-15T13:46:47+02:00
10891,"Смъртоносната играчка",,,"Ърл Стенли Гарднър","Йордан Куманов",,хартия,208,мека,,"·········· Криминална проза",954-427-084-1,"Абагар — Алиби","първо (не е указано)",Абагар,1993,,,,,,"Трифон Калфов",,Еми,,2019-09-03T09:58:54+03:00,2019-09-03T10:06:33+03:00
10940,"Слънцето на Етиопия",,,"Жан Д'Eсме","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-035-8,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Красимир Димовски",,,,"Борис Стоилов",,debora,,2019-09-14T20:06:16+03:00,2019-09-14T20:50:31+03:00
17622,Скандали,,,"Уна-Мери Паркър","Мая Керезова",,хартия,328,мека,,"·········· Любовни романи и повести",954-459-199-0,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Silverkata,,2022-09-17T09:32:57+03:00,2022-09-17T09:49:56+03:00
10302,"Сенки от миналото",,,"Барбара Картланд","Милчо Ат. Германов",,хартия,224,мека,,"·········· Любовни романи и повести",954-584-006-4,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,,2019-06-20T09:31:50+03:00,2019-06-20T09:47:22+03:00
10993,"Сделката е твоя",,,"Джеймс Хадли Чейс","Евгени Александров",,хартия,192,мека,,"·········· Криминална проза",954-8004-76-3,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Румяна Славова-Боянова",,,,,,Еми,,2019-09-18T13:09:21+03:00,2019-09-18T13:26:00+03:00
14748,"Сватбата на Миньон",,,"Мишел Морфи","Ив. П. Иванов",,хартия,216,мека,,"·········· Исторически романи и повести",954-427-066-3,"Книжовни бисери","трето (не е указано)","Издателство „Абагар“",1992,,"Митко Маринов",,,"Елена Тонкова","Димитър Петров",,Еми,,2021-03-05T09:09:44+02:00,2021-03-05T09:26:01+02:00
15212,"Само най-доброто",,,"Уна-Мери Паркър","Иванка Савова",,хартия,424,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",954-459-157-5,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2021-05-20T05:52:50+03:00,2024-03-04T17:18:10+02:00
10956,"Сама в живота",,,"Марион Дели",,,хартия,160,мека,,"·········· Любовни романи и повести",954-459-007-2,"31 забравени любовни романа",,"ИК „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,debora,,2019-09-15T14:32:27+03:00,2019-09-15T14:49:59+03:00
9534,"Роби на любовта",,,"Йожени Марлит","Н. Е. Бюлев",,хартия,176,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,Еми,,2019-04-30T11:20:45+03:00,2019-04-30T11:28:32+03:00
11560,"Ридания в нощта",,,"Марион Дели",,,хартия,184,мека,,"·········· Любовни романи и повести",,,,"ЕФ „Ирина 90“",1992,,,,,,"Марин Флоров",,Еми,,2019-12-30T08:58:17+02:00,2019-12-30T09:05:32+02:00
14363,Рандеву,,,"Аманда Куик","Любов Георгиева",,хартия,336,мека,,"·········· Любовни романи и повести",954-8070-50-2,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Ива Кирова",,,"Лидия Николова",,,Еми,,2020-12-31T16:03:51+02:00,2020-12-31T16:12:07+02:00
3314,Радиган,,,"Луис Л'Амур","Ленин Костов",,хартия,224,мека,Уестърн,"·········· Приключенска литература","954-427-045-0; 954-8004-47-X","Библиотека „Уестърн“",първо,"„Абагар Холдинг“ ООД; „Абагар“",1992,,"Тодор Михайлов",,,,"Петър Станимиров",,vesi_libra,,2017-10-09T14:45:00+03:00,2017-10-09T14:49:05+03:00
17149,Прокудените,,,"Хедвиг Куртс-Малер","Стоян Дончев",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-119-2,"Забравени любовни романи. По желание на читателите","второ (грешно указано първо)","Издателска къща „Хермес“",1994,,,,,,,,Еми,,2022-06-01T11:33:28+03:00,2022-06-02T13:29:11+03:00
10966,"Приключение в Тирол",,,"Розамунд Леман","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-045-5,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2019-09-15T19:15:26+03:00,2023-04-16T13:02:58+03:00
11058,"Право на милосърдие",,,"Джон Лескроарт","Веселин Лаптев",,хартия,576,мека,"Съдебен трилър","·········· Трилър",954-8453-24-X,"Съдебен трилър",първо,"Издателство Весела Люцканова",1998,,,,,,"Валентин Киров",,Еми,,2019-09-30T15:58:21+03:00,2021-04-08T18:48:26+03:00
14745,"Послушай сърцето си",,,"Сенди Медисън","Петя Ангелова",,хартия,96,мека,,"·········· Любовни романи и повести",954-439-267-X,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2021-03-04T14:18:55+02:00,2021-03-04T14:25:30+02:00
14921,"Песните на далечната земя",,,"Артър Кларк","Румяна Танева",,хартия,184,твърда,"Научна фантастика; Постапокалипсис; Социална философия; Утопия","···················· Научна фантастика",,,първо,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Божидар Петров","Фико Фиков",,Еми,,2021-04-01T09:45:16+03:00,2021-04-01T09:54:48+03:00
6411,"Пари и гангстери",,1,"Силвестър Голд",,,хартия,,,,"·········· Книги игри",954-562-033-1,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-02T16:53:10+03:00,2018-07-04T21:17:10+03:00
6431,"Пари и гангстери",,2,"Силвестър Голд",,,хартия,224,мека,,"·········· Книги игри",954-562-043-9,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-04T10:42:19+03:00,2018-07-04T21:18:46+03:00
8069,"Отчаяни мерки",,,"Дейвид Морел","Илия Годев",,хартия,336,мека,,"·········· Трилър",954-459-211-3,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,debora,2018-12-03T13:35:24+02:00,2018-12-26T13:35:37+02:00
10963,"Откраднати щастливи мигове",,,"Оливия Уедсли",,,хартия,160,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-09-15T16:57:54+03:00,2019-09-15T17:04:50+03:00
14364,Отдаването,,"том 1","Аманда Куик","Анна Златева",,хартия,256,мека,,"·········· Любовни романи и повести","954-8070-48-0 (ч.1)","Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Севелин Захариев",,,"Лидия Николова",,,Еми,,2020-12-31T19:25:25+02:00,2020-12-31T19:31:35+02:00
14365,Отдаването,,"том 2","Аманда Куик","Анна Златева",,хартия,224,мека,,"·········· Любовни романи и повести","954-8070-60-X (ч.2)","Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Севелин Захариев",,,"Лидия Николова",,,Еми,,2020-12-31T19:56:25+02:00,2020-12-31T20:02:22+02:00
11029,"Опитвай докато стане",,,"Джеймс Хадли Чейс","Снежана Василева-Йорданова",,хартия,192,мека,,"·········· Криминална проза",954-8004-57-7,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Димитър Станоев",,,,"Константин Жеков",,Еми,,2019-09-24T14:32:15+03:00,2023-10-19T12:31:55+03:00
10299,"Оковите на гордостта",,,"Барбара Картланд","Милчо Ат. Германов",,хартия,160,мека,,"·········· Любовни романи и повести",954-8004-91-7,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,,2019-06-19T11:56:01+03:00,2019-06-19T12:04:32+03:00
2381,"Огледален образ",,,"Сандра Браун","Боян Савчев",,хартия,440,мека,,"·········· Любовни романи и повести",954-439-195-9,"Колекция „Любов“",първо,"Издателство „Слово“",1995,,"Иванка Ватева; Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2017-06-23T12:35:28+03:00,2017-06-23T12:35:28+03:00
17329,Обладание,,,"Оливия Уедсли","Сидер Флорин",,хартия,264,мека,,"·········· Любовни романи и повести",954-8070-06-5,"Знаменити романи","второ (не е указано)","Издателство „Калпазанов“",1992,,"Ваня Георгиева",,,,"Андрей Перчемлиев",,Еми,,2022-07-27T08:56:46+03:00,2022-07-27T09:04:04+03:00
10620,"Нощта ще бъде спокойна",,,"Ромен Гари","Дияна Марчева",,хартия,256,мека,"Автобиография; Биографичен роман; Биография; Записки; Интелектуален (експериментален) роман; Мемоари; Постмодерен роман; Съвременен роман (XX век)","···················· Интервюта",,,първо,"Издателство Весела Люцканова",1996,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-07-30T14:20:11+03:00,2020-04-01T13:22:47+03:00
11053,"Неоспоримо доказателство",,,"Джон Лескроарт","Анна Христова",,хартия,512,мека,,"·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1996,,,,,,"Росица Крамен",,Еми,,2019-09-30T10:07:12+03:00,2019-09-30T10:29:11+03:00
5921,"Нежно отвличане",,,"Сандра Браун","Мая Керезова",,хартия,184,мека,,"·········· Любовни романи и повести",954-459-127-3,Мегаселър,първо,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2018-05-27T11:29:54+03:00,2018-06-01T14:25:32+03:00
7485,"Най-ценното бижу",,,"Франсис Едмъндс","Иванка Савова",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-187-7,Мегаселър,първо,"ИК „Хермес“",1995,,"Виктория Петрова",,,,,,Еми,,2018-10-12T19:27:59+03:00,2019-07-01T11:03:57+03:00
10958,"Молитвената броеница",,,"Флорънс Бъркли","Иван Минчев",,хартия,208,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-09-15T14:52:17+03:00,2021-02-16T20:21:52+02:00
8162,Мадона,,,"Кристофър Андерсен","Орлин Чочев; Вилиана Данова; Александър Джибров",,хартия,256,мека,"Музика; Кино и филмово изкуство; Съвременна проза (XXI век)","···················· Биографии и автобиографии",,,,"ИК „ПЕТЕКС — PETEX“",1992,,"Миглена Герова",,,"Олга Александрова",,,debora,,2018-12-11T18:53:05+02:00,2018-12-11T19:46:21+02:00
9545,"Любовта на Мери-Лу",,,"Фетез Болдуин",,,хартия,160,мека,,"·········· Любовни романи и повести",954-459-014-5,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T19:07:56+03:00,2020-08-08T22:39:08+03:00
10197,Любовниците,,,"Морис Уест","Ралица Ботева",,хартия,360,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-428-079-0,"Библиотека „Златни зърна“",първо,"Хемус ООД",1994,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2019-06-10T13:02:12+03:00,2019-06-10T13:13:35+03:00
17412,"Любовницата на Сталин разказва…",,,"Леонард Гендлин","Татяна А. Беличенова",,хартия,416,мека,"Документална проза; Историческа проза","···················· Мемоари",954-8047-42-X,,"второ (грешно указано първо)","ИК „Библиотека 48“",1996,,"Атанас Наковски",,,"П. Дамянов","Николай Младенов",,Еми,,2022-08-15T09:18:08+03:00,2022-08-15T09:25:51+03:00
15164,"Любов по телефона; След звездата",,,"Флорънс Бъркли","М. Сеизова-Юрукова",,хартия,352,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-459-081-1,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев; Димитър Атанасов",,,,"Борис Стоилов",,Еми,vesi_libra,2021-05-11T09:35:10+03:00,2021-05-18T09:00:58+03:00
11035,"Лесни пари",,,"Джеймс Хадли Чейс","Валя Савова",,хартия,208,мека,,"·········· Криминална проза",,,първо,"ИК „Д. Яков“",1992,,"Мая Траянова",,,,"Борислав Ждребев",,Еми,,2019-09-25T10:01:11+03:00,2021-08-12T07:57:38+03:00
3019,"Кухият човек",,,"Дан Симънс","Юрий Лучев",,хартия,336,мека,,"·········· Фантастика","ISBN 0-553-08252-3; ISBN 954-418-081-8","Библиотека „Галактика“",първо,"ИК „Галактика“",1996,,"Жана Кръстева",,,,"Илко Бърдаров",,gogo_mir,,2017-09-08T12:42:21+03:00,2017-09-08T13:02:57+03:00
2346,"Купена жена; Фарът се запалва",,,"Конкордия Мерел","Радка Крапчева",,хартия,464,мека,,"·········· Любовни романи и повести",954-459-042-0,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-06-20T14:28:02+03:00,2019-06-17T09:27:15+03:00
9550,"Колибата край езерото",,,"Луи Дертал","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-022-6,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T23:32:54+03:00,2019-04-30T23:38:52+03:00
14251,Кланът,,"книга първа","Лесли Уолър","Радослав Димитров",,хартия,192,мека,,"·········· Криминална проза","954-8004-90-9; 954-427-087-6",Мафията,първо,"„Абагар Холдинг“ ООД; Издателство „Абагар“",1993,,"Елиана Владимирова",,,,"Димитър Стоянов",,Еми,,2020-12-11T14:12:44+02:00,2021-10-10T13:33:34+03:00
17180,Кейтлин,,,"Тереза Гладън","Стефан Витанов",,хартия,134,мека,Чиклит,"·········· Любовни романи и повести",954-439-214-9,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1994,,"Детелин Гинчев",,,,,,Еми,,2022-06-08T19:06:27+03:00,2022-06-08T19:28:54+03:00
11895,"Илюзия с огледала",,,"Агата Кристи","Владимир Германов",,хартия,176,мека,,"·········· Криминална проза",954-584-045-5,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Вихра Василева",,,,,,Еми,,2020-02-29T16:03:56+02:00,2020-02-29T16:11:06+02:00
6757,"Игрите на Палача",,"част първа","Виктор О’Райли","Илка Дюлгерова",,хартия,360,мека,Трилър,"·········· Трилър",954-619-009-8,Крез,първо,"Издателска къща „Хипопо“",1994,,"Валентина Кирова",,,,"Алексей Бузилов",,vesi_libra,,2018-08-03T18:07:04+03:00,2022-12-06T16:08:10+02:00
12576,"Златната решетка",,,"Иван Славов",,,хартия,484,твърда,,"·········· Хумор и сатира",,,първо,"Университетско издателство „Св. Климент Охридски“",1991,,"Парка Атанасова",,"Борис Драголов","Божидар Стоянов",,"Тодор Цонев",Еми,,2020-05-28T09:06:46+03:00,2020-05-28T09:12:40+03:00
18405,"Зеленият крал",,,"Пол-Лу Сюлицер","Александър Ганов",,хартия,440,мека,,"·········· Трилър",954-8047-16-0,,първо,"Библиотека 48",1993,,"Катя Витанова",,,"Цеца Иванова",,,Еми,,2023-03-06T08:10:53+02:00,2023-03-06T08:21:38+02:00
9344,"Защото ме обичаш…",,,"Ноел Анри","Веса Бочева",,хартия,184,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,,второ,"Издателска къща „ПЕТЕКС-РЕТЕХ“",1991,,"Капка Пеева",,,"Олга Александрова","Симеон Кръстев",,Karel,,2019-04-05T22:30:38+03:00,2019-04-06T05:35:53+03:00
17014,"Замъкът на Маслините",,,"Фредерик Ебрар","Марио Йончев; Жанета Узунова (стихове)",,хартия,288,мека,,"·········· Любовни романи и повести",954-427-116-3,,"първо (не е указано)","Издателство „Абагар“",1994,,,,,,,,Еми,,2022-05-01T15:43:55+03:00,2022-05-01T15:55:29+03:00
9554,"Загубеният рай",,,"Жюл Мари",,,хартия,240,мека,,"·········· Любовни романи и повести",954-459-041-2,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2019-05-01T15:03:08+03:00,2019-05-01T15:10:22+03:00
13990,"Загадката около смъртта на Сталин",,,"Абдурахман Авторханов","Юлия Банкова",,хартия,304,мека,,"·········· Документална проза",,,първо,Интерпринт,1991,,"Цанко Лалев",,"Пенчо Мутафчиев","Иван Андреев","Буян Филчев",,vesi_libra,,2020-11-04T07:58:24+02:00,2020-11-04T08:26:31+02:00
17805,Жътва,,,"Белва Плейн","Адела Георгиева",,хартия,432,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-428-078-2,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Петър Величков",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2022-10-19T15:16:15+03:00,2022-10-19T15:31:21+03:00
11540,"Езерото на мечтите",,,"Тери Трюдо","Людмила Иванова",,хартия,88,мека,,"·········· Любовни романи и повести",954-439-057-X,"Любовни романи „Made in USA“",първо,Слово,1992,,"Георги Вишовградски",,,,"Иван Бочев",,Еми,,2019-12-27T12:21:46+02:00,2020-01-01T21:52:28+02:00
2844,"Една торба ключове",,,"Цончо Родев",,,хартия,200,мека,"Разкази и новели","···················· Българска историческа проза",954-427-111-2,,първо,"Издателство „Абагар“",1994,,,"Митко Маринов",,"Елена Тонкова","Григор Спиридонов",,taliezin,,2018-01-01T17:30:59+02:00,2018-02-07T20:18:32+02:00
9548,"Една лятна нощ",,,"Ванда Бонта","Радка Крапчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-021-8,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T22:50:19+03:00,2019-04-30T22:57:24+03:00
12283,"Държавно-политическата система на България (1879 — 1919)",,,"Милко Палангурски",,,хартия,,,"История; Учебна литература","···················· Учебна литература",954-439-354-4,"Историческа библиотека",първо,Слово,1995,,,,,,"Иван Бочев",,Karel,,2020-04-29T18:24:20+03:00,2020-04-29T20:25:48+03:00
15435,Дракула,,,"Брем Стоукър","Теодор Михайлов",,хартия,176,мека,"Вампири и върколаци; Готически роман; Епистоларен роман; Приключенска литература; Фантастика; Хорър (литература на ужаса)","···················· Хорър",,"Библиотека „Нощ“",първо,"Издателска къща „Гулев“; Издателска къща „Петекс“",1991,"Теодор Михайлов","Пламен Гулев",,,"Олга Александрова","Вихрен Михайлов",,Еми,,2021-07-07T07:44:07+03:00,2022-08-04T10:55:15+03:00
14154,Дина,,,"Бренда Мартин","Стефан Витанов",,хартия,128,мека,,"·········· Любовни романи и повести",954-439-147-9,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,,,Еми,,2020-11-27T09:06:38+02:00,2020-11-27T09:13:51+02:00
12753,"Джери Островитянина",,,"Джек Лондон",,,хартия,208,мека,"Творби за животни (анималистичен роман)","·········· Приключенска литература",,,,"Издателска къща „Адамас“",1994,,,,,,,,Еми,,2020-06-07T12:27:03+03:00,2020-06-07T12:35:20+03:00
19274,"Десет бала от Наварон",,,"Алистър Маклейн","Веселин Пейчев",,хартия,240,мека,,"·········· Трилър",,Лабиринт,първо,"ИК „Мерлин S“",1994,,"Милена Херакова",,,,"Генко Накев",,Еми,,2023-09-06T11:45:35+03:00,2024-04-29T14:04:13+03:00
16733,"Двете лица на любовта; Любовна мъка",,,"Анри Ардел","Радка Крапчева",,хартия,352,мека,,"·········· Любовни романи и повести",954-459-054-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2022-02-28T16:16:45+02:00,2022-03-28T16:06:14+03:00
11025,"Дванайсет жълти и една жена",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,184,мека,,"·········· Криминална проза",954-8004-51-8,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Севдалина Банова",,,,"Константин Жеков; Любомир Калев",,Еми,,2019-09-24T12:12:50+03:00,2019-09-24T12:21:59+03:00
12577,"Дванадесет коледни убийства",,,"Мериан Бебсън","Евгени Александров",,хартия,176,мека,,"·········· Криминална проза",954-8004-73-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Румяна Савов-Боянова",,,,,,Еми,,2020-05-28T10:10:23+03:00,2022-08-05T13:42:12+03:00
14152,Даниел,,,"Кристин Хемплин","Верка Филева",,хартия,104,мека,,"·········· Любовни романи и повести",954-439-351-X,"Любовни романи с имена на мъже",първо,"Издателство „Слово“",1995,,"Иванка Харитонова",,,,,,Еми,,2020-11-27T07:26:03+02:00,2020-11-27T20:47:10+02:00
10944,"Дамата с черния воал",,,"Емил Ришбург",,,хартия,176,мека,,"·········· Любовни романи и повести",954-459-007-2,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,Еми,,2019-09-14T23:18:53+03:00,2021-02-15T11:55:57+02:00
13883,"Дай ми смокинов лист",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,208,мека,,"·········· Криминална проза",954-8004-99-2,"Библиотека „Трилър“",първо,"Абагар Холдинг",1993,,"Боряна Михайлова-Гечева",,,,,,hammster,,2020-10-18T08:35:02+03:00,2020-10-20T10:01:15+03:00
17266,"Горско цвете",,,"Чарлс Фьолей","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-128-1,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-07-01T13:57:56+03:00,2022-07-01T14:04:12+03:00
14978,"Вила в Тирол",,,"Джон Голзуърди","Панайот К. Чинков",,хартия,136,мека,,"···················· Съвременни романи и повести",954-427-054-X,,"второ (не е указано)","Издателство „Абагар“",1992,,,,,"Елена Тонкова","Димитър Петров",,Еми,,2021-04-09T10:41:50+03:00,2021-04-09T10:54:53+03:00