id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
422,"Атлантският ген",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,528,мека,,"·········· Трилър",978-954-655-602-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,ventcis,,2016-12-31T10:51:25+02:00,2021-11-01T09:57:16+02:00
1759,"Правилата на кръвта",,"том 1","Джон Тренхейл","Тинко Трифонов",,хартия,288,мека,Трилър,"·········· Криминална проза",954-701-016-6,"Колекция Трилър & Крими",първо,"ИК „Компас“,",1996,,"Любен Любенов",,,,,,plqsak,,2017-04-26T22:24:24+03:00,2018-01-21T20:15:22+02:00
2030,"Кръвни връзки",,,"Барбара Паркър","Стоян Медникаров",,хартия,392,Мека,,"·········· Трилър",954-459-418-3,"ТОП Трилър",Първо,"ИК „Хермес“",1997,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2017-05-25T12:03:01+03:00,2018-12-01T14:14:32+02:00
423,"Маската на Атрей",,,"А. Дж. Хартли","Юлия Чернева",,хартия,400,мека,,"·········· Трилър",954-585-746-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Милка Рускова",,,,,,ventcis,,2016-12-31T11:14:48+02:00,2017-09-28T12:48:15+03:00
426,"Децата на Юда",,,"Адам Блейк","Елена Чизмарова",,хартия,512,мека,"Криминална литература","·········· Трилър",978-954-655-405-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,ventcis,,2016-12-31T13:11:49+02:00,2023-03-20T18:31:18+02:00
2864,"Покана за задгробен живот",,,"Глен Купър","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-763-6,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2017-08-30T15:50:37+03:00,2023-03-06T15:52:55+02:00
5541,"Гнездо на пепелянки",,,"Линда Дейвис","Милена Кацарска",,хартия,328,мека,,"·········· Трилър",954-459-278-4,"ТОП трилър",първо,"ИК „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2018-04-21T14:57:24+03:00,2019-10-30T12:01:18+02:00
11069,Наркопари,,,"Робърт Таненбаум","Димитър Добрев",,хартия,304,мека,,"·········· Трилър",954-701-143-X,"Светът на трилъра","първо (не е указано)","ИК „Компас“",2003,,,,,,"Станислав Колев",,Еми,,2019-10-02T21:32:59+03:00,2022-06-17T18:24:03+03:00
453,"Измамата Мъртво море",,,"Адам Блейк","Елена Кодинова",,хартия,544,мека,"Криминална литература","·········· Трилър",978-954-655-259-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Евгения Мирева",,,,,,ventcis,,2017-01-02T11:01:24+02:00,2017-10-01T21:49:16+03:00
482,Квит,,,"Андрю Грант","Елена Чизмарова",,хартия,352,мека,,"·········· Трилър",978-954-655-147-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,ventcis,,2017-01-03T09:56:35+02:00,2023-04-14T08:04:10+03:00
468,"Седмата жертва",,,"Алън Джейкъбсън","Елена Чизмарова",,хартия,416,мека,,"·········· Трилър",978-954-655-161-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,ventcis,,2017-01-02T15:55:52+02:00,2017-10-03T11:29:35+03:00
483,"Синята зона",,,"Андрю Грос","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-585-930-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,ventcis,,2017-01-03T10:13:10+02:00,2017-10-27T12:39:29+03:00
506,Демонологът,,,"Андрю Пайпър","Любомир Николов",,хартия,320,мека,Мистерия,"·········· Трилър",978-954-655-447-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,ventcis,,2017-01-04T11:05:56+02:00,2018-03-02T18:20:15+02:00
484,"Пътят на динамита",,,"Андрю Клаван","Петко Петков",,хартия,320,мека,,"·········· Трилър",954-585-688-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,ventcis,,2017-01-03T10:32:05+02:00,2017-10-27T15:41:40+03:00
513,"Ченге на плажа",,,"Антъни Галиано","Анна Христова",,хартия,256,мека,,"·········· Криминална проза",978-954-655-047-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,ventcis,,2017-01-04T13:33:01+02:00,2020-03-31T15:59:52+03:00
724,"Боговете на вината",,,"Майкъл Конъли","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-655-458-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,ventcis,,2017-01-14T10:39:52+02:00,2019-03-13T07:05:29+02:00
748,"Стрелата на Посейдон",,,"Клайв Къслър; Дърк Къслър","Милко Стоименов",,хартия,464,мека,,"·········· Трилър",978-954-655-398-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-01-15T19:29:57+02:00,2019-11-23T15:38:06+02:00
1019,"Ефектът на близнака",,,"Джереми Робинсън","Валентин Василев",,хартия,304,Мека,,"·········· Трилър",978-954-765-2,"Кралете на трилъра",Първо,"ИК „Бард“",2007,,"Иван Тотоманов",,,,,,ventcis,,2017-01-30T13:06:35+02:00,2018-03-02T09:40:29+02:00
1028,Изиграният,,,"Брет Батълс","Венцислав Божилов",,хартия,382,Мека,Трилър,"·········· Трилър",978-954-655-112-2,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2017-01-31T09:31:03+02:00,2018-01-07T14:04:29+02:00
1027,Клопка,,,"Харлан Коубън","Мария Донева",,хартия,320,мека,Трилър,"·········· Трилър",978-954-529-921-6,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2017-01-31T09:16:04+02:00,2023-05-01T08:29:20+03:00
1029,"Буря в Хавана",,,"Клайв Къслър; Дърк Къслър","Владимир Германов",,хартия,368,мека,,"·········· Трилър",978-954-655-606-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2017-01-31T09:38:46+02:00,2018-06-06T10:14:38+03:00
1030,Остани,,,"Харлан Коубън","Мария Донева",,хартия,384,мека,Трилър,"·········· Трилър",978-619-150-350-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2017-01-31T10:57:56+02:00,2021-07-27T16:35:21+03:00
1031,Възкресителят,,,"Глен Купър","Венцислав Божилов",,хартия,414,мека,Трилър,"·········· Трилър",978-954-655-486-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2017-01-31T11:51:20+02:00,2020-01-26T17:14:04+02:00
1032,Библиотекарите,,,"Глен Купър","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-323-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2017-01-31T11:55:17+02:00,2020-08-29T17:10:00+03:00
1033,Измамата,,,"Глен Мийд","Иван Златарски",,хартия,432,мека,Трилър,"·········· Трилър",954-585-678-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2017-01-31T12:02:08+02:00,2021-10-08T16:04:30+03:00
1034,"Ладията на Харон",,,"Джак Дю Брул","Юлия Чернева",,хартия,512,мека,,"·········· Трилър",954-585-626-2,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2005,,"Олга Герова",,,,,,ventcis,,2017-01-31T13:37:47+02:00,2021-11-19T12:01:54+02:00
1037,"Без пощада",,,"Саймън Кърник","Диана Николова",,хартия,336,мека,Трилър,"·········· Трилър",978-954-585-865-9,"Кралете на трилъра",първо,"ИК „Бард“",2008,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:25:36+02:00,2021-03-12T12:41:43+02:00
1082,"Жестокият пръстен",,,"Джеймс Дъглас","Анна Христова",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-369-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Анна Балева",,,,,,Еми,,2017-02-04T12:49:41+02:00,2021-11-07T18:57:47+02:00
1083,"Заветът Изида",,,"Джеймс Дъглас","Яна Гроздева",,хартия,368,мека,Трилър,"·········· Трилър",978-619-151-224-9,"Хит Трилър",първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2017-02-04T12:54:15+02:00,2021-11-08T13:56:40+02:00
1084,"Сияен ангел",,,"Нелсън Демил","Венцислав Божилов",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-655-622-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Венцислав Божилов",,,,,,Еми,,2017-02-04T13:31:23+02:00,2021-11-09T14:16:05+02:00
1087,"Рейн-сан: Гробище за спомени",,,"Бари Айслър","Крум Бъчваров",,хартия,366,мека,,"·········· Трилър",978-954-655-508-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-02-04T14:04:09+02:00,2022-04-10T17:58:20+03:00
1095,"Мрежата на Чарли",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-101-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,egesihora,,2017-02-04T17:31:44+02:00,2020-01-24T07:02:47+02:00
1127,Пайнс,"Живи или мъртви",,"Блейк Крауч","Венцислав Божилов",,хартия,320,мека,"Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването; Социална фантастика; Трилър; Хорър","·········· Трилър",978-954-655-475-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,lidiabehar,,2017-02-05T17:11:41+02:00,2020-02-03T18:50:26+02:00
1105,"Булчинска рокля",,,"Пиер Льометр","Максим Благоев",,хартия,296,мека,"Криминална литература","·········· Трилър","ISBN 978-619-150-601-9","Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,egesihora,,2017-02-05T08:51:01+02:00,2022-06-02T06:46:41+03:00
1252,Банда,,,"Доналд Уестлейк","Петко Петков",,хартия,400,мека,"Криминална проза","·········· Трилър",978-954-585-927-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-14T14:42:27+02:00,2020-03-31T17:52:31+03:00
1244,"Тълкуване на убийството",,,"Джед Рубенфелд","Елена Кодинова",,хартия,464,мека,"Криминална проза; Мистерия","·········· Трилър",978-954-585-962-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Шели Барух",,,,,,Rinaldo,,2017-02-13T23:50:36+02:00,2017-06-07T15:10:35+03:00
1253,Американецът,,,"Ендрю Бритън","Иван Златарски",,хартия,432,мека,,"·········· Трилър",978-954-655-190-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-02-14T15:22:58+02:00,2017-06-07T11:28:17+03:00
1254,Нулата,,,"Джес Уолтър","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-585-845-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-14T15:29:45+02:00,2019-02-16T10:26:34+02:00
1255,"Осмият ден",,,"Джон Кейс","Крум Бъчваров",,хартия,368,мека,,"·········· Трилър",954-585-464-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Rinaldo,,2017-02-14T15:38:41+02:00,2020-03-31T23:35:22+03:00
1258,"Лицето на страха",,,"Дийн Кунц","Григор Попхристов",,хартия,248,мека,"Хорър; Психологически трилър; Свръхестествено; Съвременна литература на ужаса","·········· Трилър",954-526-022-X,"Трилър (Плеяда)",първо,"ИК „Плеяда 7“",1993,,"Петър Станимиров",,,,"Петър Станимиров",,Rinaldo,,2017-02-14T17:44:42+02:00,2021-06-11T19:33:40+03:00
1259,"Гласът на нощта",,,"Дийн Кунц",,,хартия,272,мека,,"·········· Трилър",954-409-136-X,"Трилър (Плеяда)","първо (не е указано)","ИК „Плеяда“",1996,,"Елена Матева",,,,"Димитър Стоянов - ДИМО",,Rinaldo,,2017-02-14T17:47:37+02:00,2021-05-25T08:07:39+03:00
1260,"Студен огън",,,"Дийн Кунц","Весела Еленкова",,хартия,336,мека,"Фантастика; Хорър","·········· Трилър",,"Трилър (Плеяда)","първо (не е указано)","ИК „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - Димо",,Rinaldo,,2017-02-14T18:21:40+02:00,2021-05-25T09:28:04+03:00
1290,"Драконови сълзи",,,"Дийн Кунц","Вера Георгиева",,хартия,384,мека,"Градско фентъзи; Трилър; Хорър","···················· Фентъзи",954-526-020-3,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда 7“",1993,,"Д. Станимирова",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:03:37+02:00,2023-09-21T19:53:20+03:00
1421,"Горящата стая",,,"Майкъл Конъли","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-551-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,hammster,,2017-02-25T15:13:54+02:00,2021-11-13T13:42:16+02:00
1470,"Операция „Страшният съд“",,,"Сидни Шелдън","Румяна Радева; Мариана Ревенска",,хартия,304,Мека,,"·········· Трилър",954-530-006-X,Трилър,,Коала,1991,,"Дора Цанова",,,,,,Ripcho,,2017-03-04T20:19:04+02:00,2021-02-16T14:48:37+02:00
1481,Ези-тура,,,"Пол Ливайн","Владимир Германов",,хартия,352,мека,"Съдебен трилър","·········· Криминална проза",978-954-655-704-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-03-06T20:47:25+02:00,2023-03-06T15:41:42+02:00
1505,"Оцеляват само силните",,,"Джонатан Келерман","Весела Еленкова",,хартия,368,мека,Трилър,"·········· Трилър",,Ератрилър,първо,"ИК ЕРА",1999,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,Еми,,2017-03-12T18:43:49+02:00,2020-03-31T17:42:21+03:00
1544,"Кръвта на неродените",,,"Полина Дашкова","София Бранц",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-529-652-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,egesihora,,2017-03-25T17:22:15+02:00,2021-07-27T16:35:32+03:00
1518,"Доктор Смърт",,,"Джонатан Келерман","Валентина Атанасова",,хартия,352,Мека,Трилър,"·········· Трилър",954-26-0033-X,"ТОП Трилър",Първо,"ИК „Хермес“",2003,,"Ивелина Йонова",,,,"Борис Стоилов",,Еми,,2017-03-15T15:07:23+02:00,2018-12-01T10:36:51+02:00
1564,"Необходими жертви",,,"Робърт Дугони","Марин Загорчев",,хартия,336,мека,"Криминална литература","·········· Криминална проза","954-9395-56-1; 978-954-9395-56-3",Ератрилър,"първо (не е указано)","Издателство ЕРА",2006,,"Лилия Анастасова",,,,,,egesihora,,2017-03-31T08:03:59+03:00,2022-10-04T10:57:12+03:00
1519,Импулсивно,,,"Джонатан Келерман","Герасим Й. Славов",,хартия,320,мека,Трилър,"·········· Трилър",978-954-529-799-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2017-03-15T15:19:08+02:00,2021-07-27T16:40:27+03:00
1623,"Ключов фактор",,,"Дъглас Престън; Линкълн Чайлд","Марин Загорчев",,хартия,464,Мека,,"·········· Трилър",954-409-218-8,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2001,,"Джени Тодорова",,,,,,Ripcho,,2017-04-09T10:34:09+03:00,2017-07-05T15:53:17+03:00
1628,"Трескави сънища",,,"Дъглас Престън; Линкълн Чайлд","Диана Райкова",,хартия,384,Мека,,"·········· Трилър",978-954-9625-66-0,Трилър,първо,Ергон,2010,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T13:14:18+03:00,2017-07-05T15:41:58+03:00
1629,"Хладнокръвно отмъщение",,,"Дъглас Престън; Линкълн Чайлд","Доротея Райкова; Радослав Райков",,хартия,352,Мека,,"·········· Трилър",978-954-9625-83-7,Трилър,първо,Ергон,2011,,,,,,,,Ripcho,,2017-04-09T13:18:21+03:00,2017-07-05T15:41:29+03:00
1720,"Легло от кости",,,"Патриша Корнуел","Иван Златарски",,хартия,430,мека,,"·········· Трилър",978-954-655-571-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2017-04-21T09:32:23+03:00,2021-10-30T08:36:37+03:00
1630,"По пътя на отмъщението","Два гроба",,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,528,мека,,"·········· Трилър",978-954-655-499-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-09T13:37:53+03:00,2021-11-29T22:02:52+02:00
1733,"Дупка в тъканта",,,"Глен Купър","Венцислав Божилов",,хартия,460,мека,Трилър,"·········· Трилър",978-954-655-564-9,"Кралете на трилъра",първо,"ИК „Бард“",2015,,"Мария Василева",,,,,,Еми,,2017-04-22T21:40:06+03:00,2023-07-14T21:27:30+03:00
1631,Хищник,,,"Дъглас Престън","Диана Райкова",,хартия,336,мека,,"·········· Трилър","954-530-108-2; 978-954-530-108-7",Трилър,първо,Коала,2006,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T14:20:57+03:00,2017-06-17T00:00:04+03:00
1760,"Правилата на кръвта",,"том 2","Джон Тренхейл","Тинко Трифонов",,хартия,222,мека,Трилър,"·········· Криминална проза",954-701-017-4,"Колекция Трилър & Крими",първо,"ИК „Компас“",1996,,"Любен Любенов",,,,,,plqsak,,2017-04-26T22:30:43+03:00,2018-01-21T20:23:14+02:00
1769,"Скъпи Джон!",,,"Нелсън Демил","Крум Бъчваров",,хартия,720,мека,,"·········· Трилър",978-954-585-989-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2017-04-27T17:35:59+03:00,2021-10-12T10:44:09+03:00
1749,"Черният манастир",,,"Нелсън Демил","Крум Бъчваров",,хартия,480,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-04-24T21:40:39+03:00,2021-10-14T07:43:13+03:00
1774,Подземието,,,"Стивън Ледър","Петър Нинов",,хартия,176,мека,,"·········· Трилър",978-954-409-332-7,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2013,,"Лилия Анастасова",,,,,,tzuka,,2017-04-28T22:20:53+03:00,2019-08-18T21:48:52+03:00
1780,"Крадецът на икони",,,"Алек Невала-Лий","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-567-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-04-29T19:28:34+03:00,2021-11-08T10:10:47+02:00
1792,"Черният дъжд",,,"Греъм Браун","Крум Бъчваров",,хартия,432,Мека,,"·········· Трилър",978-954-655-220-4,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Ripcho,,2017-04-30T19:12:50+03:00,2018-05-08T15:06:59+03:00
1793,"Черното слънце",,,"Греъм Браун","Крум Бъчваров",,хартия,416,Мека,трилър,"·········· Трилър",978-954-655-256-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-30T19:17:31+03:00,2019-07-25T11:55:04+03:00
1794,Магьосникът,,,"Джеймс Байрон Хъгинс","Асен Георгиев",,хартия,400,Мека,,"·········· Трилър",978-954-585-866-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-04-30T19:24:25+03:00,2018-02-24T20:39:26+02:00
1797,"Дяволската колония",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-239-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-01T10:59:53+03:00,2022-02-04T16:16:29+02:00
1798,"Кръвна линия",Следотърсачът,,"Джеймс Ролинс","Венцислав Божилов; Крум Бъчваров",,хартия,576,Мека,,"·········· Трилър",978-954-655-331-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-05-01T11:08:37+03:00,2022-02-05T09:30:09+02:00
1823,"Окото Господне",,,"Джеймс Ролинс","Крум Бъчваров",,хартия,496,Мека,,"·········· Трилър",978-954-655-432-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-08T14:28:29+03:00,2022-02-05T09:30:26+02:00
1831,"Олтарът на Рая",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,432,Мека,,"·········· Трилър",978-954-655-130-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-09T19:35:21+03:00,2018-12-15T20:41:14+02:00
1858,"Кървавото евангелие",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,592,Мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-376-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Ripcho,,2017-05-13T18:03:52+03:00,2019-03-10T14:06:42+02:00
1859,"Мечът на Гедеон",,,"Дъглас Престън; Линкълн Чайлд","Крум Бъчваров",,хартия,368,мека,,"·········· Трилър",978-954-655-231-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-13T18:19:06+03:00,2023-04-04T12:33:12+03:00
1860,"Трупът на Гедеон",,,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,416,Мека,,,978-954-655-290-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-13T18:25:28+03:00,2017-06-15T18:17:59+03:00
1899,"Нощният ловец",,,"Джеф Линдзи","Елика Рафи",,хартия,272,мека,,"·········· Трилър",978-954-584-075-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2017-05-16T19:30:38+03:00,2021-12-21T15:53:13+02:00
1901,"Декстър в мрака",,,"Джеф Линдзи","Мария Панева",,хартия,320,мека,,"·········· Трилър",978-954-655-066-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2017-05-16T19:41:47+03:00,2021-12-21T18:01:38+02:00
1900,"Декстър — острието на ножа",,,"Джеф Линдзи","Роза Григорова",,хартия,288,мека,,"·········· Трилър",978-954-585-878-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2017-05-16T19:37:06+03:00,2021-12-21T17:04:15+02:00
1905,"Боен ястреб",,,"Джеймс Ролинс; Грант Блекуд","Владимир Германов",,хартия,428,мека,,"·········· Трилър",978-954-655-710-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-05-17T09:07:30+03:00,2022-04-26T22:02:08+03:00
1910,"Шестото измиране",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,496,мека,Трилър,"·········· Трилър",978-954-655-609-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-05-17T19:49:49+03:00,2022-02-05T20:43:49+02:00
1951,"Великата китайска зоологическа градина",,,"Матю Райли","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-531-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-22T21:35:26+03:00,2020-01-12T11:37:29+02:00
1956,"Престъпен ум",,,"Крис Картър","Юлия Чернева",,хартия,342,мека,"Психолочически трилър; Психологически хорър","·········· Трилър",978-954-389-307-2,Ератрилър,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T09:40:21+03:00,2020-02-05T09:16:14+02:00
1964,"Червена мъгла",,,"Патриша Корнуел","Елена Чизмарова",,хартия,428,мека,,"·········· Криминална проза",978-954-655-451-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Анна Балева",,,,,,Еми,,2017-05-23T12:09:34+03:00,2020-01-07T09:01:26+02:00
1965,Прах,,,"Патриша Корнуел","Елена Чизмарова",,хартия,428,мека,,"·········· Криминална проза",978-954-655-516-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:17:26+03:00,2020-01-07T09:00:29+02:00
1967,Турнирът,,,"Матю Райли","Венцислав Божилов",,хартия,352,мека,,"·········· Трилър",978-954-655-465-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T12:34:42+03:00,2020-01-29T18:54:42+02:00
1972,Мираж,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,384,мека,,"·········· Трилър",978-954-655-473-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T13:29:11+03:00,2020-01-05T11:23:21+02:00
1973,"Крайбрежната къща",,,"Джеймс Патерсън; Питър де Джонг","Иванка Савова",,хартия,184,мека,Трилър,"·········· Криминална проза",978-954-399-084-9,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-05-23T13:41:34+03:00,2022-09-15T09:27:10+03:00
2002,Непознатият,,,"Харлан Коубън","Венцислав К. Венков",,хартия,384,мека,,"·········· Трилър",978-619-150-680-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-05-23T22:41:56+03:00,2021-11-22T18:37:16+02:00
1977,Ад,,,"Дан Браун","Крум Бъчваров; Елена Кодинова; Венцислав Божилов",,хартия,544,мека,,"·········· Трилър",978-954-655-409-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T14:54:48+03:00,2021-12-04T10:55:56+02:00
2014,"Полет 103",,,"Сам Грийн","Асен Георгиев",,хартия,304,мека,,"·········· Трилър",978-954-655-058-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2017-05-24T16:32:47+03:00,2019-11-23T16:45:49+02:00
2020,"Подозрение за измяна",,,"Барбара Паркър","Валентина Атанасова",,хартия,350,Мека,,"·········· Трилър",954-459-750-6,"ТОП Трилър",Първо,"ИК „Хермес“",2000,,"Ивелина Йонова",,,,"Борис Стоилов",,Еми,,2017-05-24T18:06:41+03:00,2018-12-05T09:33:07+02:00
2028,"Тайният ръкопис",,,"Роналд Кътлър","Асен Георгиев",,хартия,302,Мека,,"·········· Трилър",978-954-655-039-2,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Еми,,2017-05-25T11:11:48+03:00,2017-06-14T15:44:39+03:00
2032,"Антикварят от Японския квартал",,,"Бари Лансет","Венцислав Божилов",,хартия,428,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-423-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-25T12:15:49+03:00,2019-12-08T11:10:50+02:00
2035,"Забранената книга",,,"Гуидо Мина ди Соспиро; Джослин Годуин","Асен Георгиев",,хартия,416,Мека,,"·········· Криминална проза",978-954-585-968-7,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2017-05-25T12:55:01+03:00,2019-09-07T13:50:13+03:00