id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6236,"Роман за един пияница",,,"Хаим Оливер",,,хартия,416,мека,"Съвременна проза (XX век); Социален роман","···················· Съвременни български романи и повести",978-619-220-043-5,"Съвременна българска проза",първо,Лексикон,2017,,"Алберт Бенбасат",,,,,,gogo_mir,debora,2018-06-20T21:12:53+03:00,2018-06-22T17:47:32+03:00
3522,"Търсачи на любов",,,"Леа Коен",,,хартия,368,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-164-122-2,,първо,"Ентусиаст; Enthusiast",2014,,,,,,"Мирослав Стаменов",,vesi_libra,,2017-10-31T12:27:35+02:00,2017-10-31T12:35:09+02:00
905,"Пясъчните крале",,,"Джордж Р. Р. Мартин","Юлиян Стойнов",,хартия,336,Мека,,"·········· Фантастика",978-954-655-097-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-24T22:26:14+02:00,2017-07-04T10:53:49+03:00
5771,"Ако няма брегове",,"Том 4","Ивайло Петров",,,хартия,416,твърда,,"·········· Българска литература",954-739-625-0,"Избрани съчинения в 7 тома",,"Издателство „Захарий Стоянов“",2006,,"Иван Гранитски",,,,,,Еми,,2018-05-12T16:50:50+03:00,2018-05-12T17:29:12+03:00
3850,"Призрачни истории",,,"Р. Л. Стайн","Юлиян Стойнов",,хартия,288,мека,,"···················· Романи и повести за деца",954-585-491-X,Goosebumps,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2017-12-01T14:44:42+02:00,2020-04-01T09:43:56+03:00
4044,"Гибелни пясъци",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,304,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-043-0,"Карл Май. Избрани произведения",,"Държавно издателство „Отечество“",1994,,"Мария Стефанова",,,,,,Ripcho,,2017-12-17T13:18:35+02:00,2018-01-28T16:56:36+02:00
4033,"Черния мустанг",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,496,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1992,,,,,"Костадинка Апостолова",,,Ripcho,,2017-12-16T19:36:29+02:00,2018-01-26T21:26:56+02:00
8652,Мистерии,"Представя Алфред Хичкок",,,"Богомил Пеев","Иглика Василева",хартия,328,мека,"Хорър (литература на ужаса)","···················· Съвременна проза: разкази и новели",,,първо,ЗОДИАК-ВН,1992,,"Людмила Евтимова",,,,,,Karel,,2019-01-25T19:21:04+02:00,2019-03-29T10:01:05+02:00
1100,"Невидимите градове",,,"Итало Калвино","Божан Христов; Никола Захариев","Никола Захариев",хартия,344,мека,,"···················· Есета",,,първо,"ДИ „Народна култура“","1990 г.",,"Бояна Петрова",,"Стефан Десподов","Людмил Томов","Марин Дермонков; Иво Хаджимишев (фотография на корицата)",,pano,,2017-02-05T00:42:55+02:00,2019-01-18T07:20:41+02:00
17215,"Магазинче за убийства",,,"Фани Цуракова",,,хартия,152,мека,,"···················· Българска криминална проза",,,"първо (не е указано)","Военно издателство",1990,,"Рашко Сугарев",,"Гичо Гичев","Елисавета Зорова","Евгений Цанов",,Еми,,2022-06-20T11:43:04+03:00,2022-06-20T11:50:33+03:00
8543,"Под хавайско небе",,,"Кольо Колев",,,хартия,240,мека,,"·········· Българска литература",,,първо,"Издателство „Христо Г. Данов“",1990,,"Стойо Вартоломеев",,"Веселин Христов","Бонка Лукова",,"Александър Алексов",Еми,,2019-01-14T14:03:39+02:00,2019-01-14T14:25:18+02:00
17310,"Избрани произведения в три тома","Етюд в червено; Знакът на четиримата","том 1","Артър Конан Дойл","Огняна Иванова","Красимира Тодорова",хартия,184,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1990,,"Красимира Абаджиева",,"Васил Миовски","Методи Андреев","Христо Жаблянов",,Еми,,2022-07-21T10:15:30+03:00,2022-07-21T10:31:56+03:00
459,"Диаболични повести и разкази",,,"Владимир Полянов",,"Владимир Полянов",хартия,280,мека,"съвременна българска проза: разкази и новели","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Светлана Иларионова",,"Иван Кенаров","Добринка Маринкова","Текла Алексиева",,ugaday,,2017-01-02T12:37:32+02:00,2019-01-11T17:32:04+02:00
13005,"Земя на спомени",,,"Николай Драганов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1990,,"Елена Огнянова",,"Антон Радевски","Светла Петрова","Красимира Златанова",,Еми,,2020-07-01T11:32:54+03:00,2020-07-01T11:38:38+03:00
1520,"Дори насън не виждаме покой",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров; Симеон Владимиров; Агоп Мелконян","Христо Стефанов",хартия,488,"твърда с обложка",,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Ripcho,,2017-03-15T18:06:59+02:00,2021-10-11T12:54:15+03:00
4436,"Тайната на „Архелон“",,,"Николай Черкашин","Любомир Денов",,хартия,176,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1989,,"Венцеслав Кънев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-17T00:51:34+02:00,2024-01-25T16:04:47+02:00
12944,"Бележки по маншетите",,,"Михаил Булгаков","Лиляна Минкова; София Бранц; Борис Мисирков","Григорий Файман; Издательство ""Радуга""",хартия,472,"твърда с обложка",," Художествена литература",5-05-002067-0,,първо,"Издательство „Радуга“; ДИ „Народна култура“",1989,,"Емилия Прохаскова",,"Сергей Барабаш","Александра Агафошина","Сергей Барабаш",,Еми,,2020-06-25T09:18:33+03:00,2020-06-25T09:32:07+03:00
14388,Загадка,"Повести и разкази за първата любов",,,"Ани Божкова; Иванка Васева; Лиляна Минкова; Дина Панайотова; Здравка Петрова; Весела Сарандева; Недялка Христова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,,,,,"Людмил Асенов",,Еми,,2021-01-03T10:33:12+02:00,2021-01-03T11:06:48+02:00
4216,"Шпага с рубини",,,"Светослав Славчев",,,хартия,224,Мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1988,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Петър Станимиров",,Еми,,2017-12-28T19:39:00+02:00,2021-06-23T08:25:58+03:00
15231,"Господин фон О.",,,"Гюнтер Рюкер","Любомир Илиев",,хартия,208,мека,," Художествена литература",,,,"ДИ „Народна култура“",1988,,"София Тоцева",,"Николай Пекарев","Езекил Лападатов","Стоян Христов",,Еми,vesi_libra,2021-05-25T12:05:23+03:00,2021-06-02T07:55:17+03:00
5289,"Брезова горичка",,,"Ярослав Ивашкевич","Валентин Томов","Валентин Томов",хартия,176,мека,,,,"Библиотека „Факел“",първо,Профиздат,1988,,"Вера Деянова","Георги Борисов","Камен Стоянов","Марияна Иванова","Николай Алексиев",,Еми,,2018-04-07T17:38:38+03:00,2018-04-07T17:45:31+03:00
465,"Знаците на зодиака",,,"Олга Ларионова","Нели Христова; Валя Димитрова","Людмила Стоянова",хартия,368,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Ася Къдрева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:58:38+02:00,2017-01-02T18:43:49+02:00
479,"Гневът на Ненагледна",,,"Леонид Панасенко","Валерия Полянова; Весела Петрова; Христина Цанкова",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Иван Троянски; Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-03T00:24:16+02:00,2017-12-28T12:40:49+02:00
2312,"Фантазиите на Баранкин",,,"Валерий Медведев",,,хартия,368,Мека,,"···················· Романи и повести за деца",,,,"Издателство на ЦК на ДКМС Народна младеж",1987,,,,,,,,Еми,,2017-06-16T15:30:32+03:00,2017-06-25T16:20:10+03:00
6167,"Прогресорите и странниците","Обитаемият остров; Бръмбар в мравуняка; Вълните усмиряват вятъра",,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев; Милан Асадуров","Христо Стефанов",хартия,480,"твърда с обложка","Антиутопия; Военна фантастика; Научна фантастика; Приключенска литература; Приключенска фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Karel,,2018-06-13T16:02:10+03:00,2021-08-01T18:40:12+03:00
17229,"Пристъпете към ликвидиране!",,,"Едуард Хруцки","Петко Баев",,хартия,288,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1987,,"Доля Петринска",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,,2022-06-24T10:24:57+03:00,2022-06-24T10:33:46+03:00
104,"Червеното пони",,,"Джон Стайнбек",,,хартия,144,мека,,,,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1987,,,"Жела Георгиева","Васил Миовски","Иван Андреев","Емил Марков",,vog,,2015-09-02T16:33:57+03:00,2019-01-29T17:15:12+02:00
7799,Версии,"Петър Първи; Хроника на една политическа провокация; Псевдонимът",,"Юлиан Семьонов","Златко Найденов",,хартия,424,"твърда с обложка",," Художествена литература",,,първо,"ИК „Христо Г. Данов“ — Пловдив",1987,,"Радка Чобанова",,"Веселин Христов","Васко Вергилов","Никола Марков",,NMereva,,2018-11-09T20:07:21+02:00,2019-10-06T12:53:40+03:00
17322,"Луната и огньовете",,,"Чезаре Павезе","Никола Иванов","Никола Иванов",хартия,552,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1987,,"Виолета Даскалова","Бояна Петрова","Светлана Йосифова","Ралица Стоянова","Стоян Христов",,Еми,,2022-07-25T09:40:55+03:00,2022-07-25T09:51:53+03:00
2993,"Смъртна схватка","Седем от тридесетте случая на майор Земан",,"Иржи Прохазка","Стела Атанасова",,хартия,488,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Момчил Колчев","Траянка Янчева","Димитър Трендафилов",,gogo_mir,,2017-09-07T09:21:27+03:00,2020-11-20T12:34:19+02:00
19931,"Гобленът на Мария-Антоанета",,,"Алексей Толстой","Елка Георгиева; Стефка Василева",,хартия,504,"твърда с обложка",,"···················· Класическа проза: разкази и новели",5-05-001234-1,"Руска и съветска класика",първо,"Издателство „Радуга“; ДИ „Народна култура“",1987,,"Антонина Кудряшева",,"Михаил Трубецкой","Елена Фонченка","Андрей Никулин",,Еми,,2024-02-07T09:08:10+02:00,2024-02-07T09:21:54+02:00
519,Джан,,,"Андрей Платонов","Иванка Васева; Симеон Владимиров; Юлия Йончева","Симеон Владимиров",хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,"Избрани книги за деца и юноши","Първо издание",Отечество,1986,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Анелия Павлова",,cromberg,,2017-01-04T19:15:44+02:00,2017-01-04T19:15:44+02:00
7204,"Голата с пушка",,,"Андрис Колбергс","Екатерина Миндова; Искра Несторова",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева; Трендафил Николов","Никола Марков",,Еми,vesi_libra,2018-09-17T11:48:47+03:00,2018-09-24T10:14:27+03:00
15660,"Стъпки без следа",,,"Нина Пантелеева",,,хартия,116,мека,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Александър Стефанов","Таня Янчева","Милена Йоич",,Еми,,2021-08-02T06:27:11+03:00,2021-08-02T06:32:10+03:00
6248,Дяволиада,,,"Михаил Булгаков","Борис Мисирков; Лиляна Минкова","София Бранц",хартия,352,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Емилия Прохаскова",,"Светлана Йосифова","Александър Луков","Николай Пекарев",,Karel,debora,2018-06-21T20:52:39+03:00,2018-06-21T23:34:39+03:00
5755,"Съчинения в шест тома","Белю Пушилката; Белият зъб; Дивото зове","том 2","Джек Лондон","Сидер Флорин; Асен Христофоров","Христо Стефанов",хартия,584,"твърда с обложка","Съвременна проза (XX век); Творби за животни (анималистична проза); Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Анелия Бошнакова",,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:18:36+03:00,2018-07-14T18:04:01+03:00
5756,"Съчинения в шест тома","Сърцата на тримата; Кълна се в костенурките на Тасман; Първобитният звяр; Играта; Мексиканецът","том 3","Джек Лондон","Сидер Флорин; Ирина Калоянова-Василиева; Димитър Ламбринов","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Гергана Калчева-Донева",,"Добринка Маринкова; Елена Върбанова","Иван Кенаров",,Karel,,2018-05-10T22:18:51+03:00,2018-07-14T18:08:29+03:00
15768,"Летни нощи в Мадрид",,,"Камило Хосе Села","Тамара Такова","Тамара Такова",хартия,192,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1986,,"Мариана Георгиева",,"Стефан Десподов","Красимир Градев","Драгомир Фиков",,Еми,,2021-08-24T12:17:07+03:00,2021-08-27T17:42:38+03:00
16038,"Последната Троянска война",,,"Чавдар Аладжов",,,хартия,216,мека,,"···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1986,,"Ганка Константинова",,"Йова Чолакова","Георги Нецов","Катерина Мушанова",,Еми,,2021-10-07T19:05:57+03:00,2021-10-07T19:15:38+03:00
710,"Обстоятелства около смъртта на господин N",,,"Леонид Млечин","Георги Разпопов; Радка Чобанова",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1986,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Илия Гошев",,ugaday,,2017-01-13T14:32:29+02:00,2019-07-22T12:22:34+03:00
16130,"Девет разказа; Семейство Глас",,,"Джеръм Селинджър","Тодор Вълчев; Нели Константинова; Иванка Савова","Клео Протохристова",хартия,456,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1985,,"Недялка Христова; Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Илия Гошев",,Еми,,2021-10-19T05:17:37+03:00,2021-10-19T05:28:52+03:00
532,"Глиненият бог",,,"Анатолий Днепров","Донка Станкова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:59:56+02:00,2020-01-16T16:08:10+02:00
537,"Белият гущер",,,"Павел Вежинов",,"Христо Стефанов",хартия,496,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева; Валентин Кържилов",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:18:19+02:00,2020-01-16T16:10:11+02:00
16942,"Целият бял свят",,,"Ирина Ракша","Татяна Горчивкина",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1985,,"Венета Маринова",,"Ели Данова","Станка Милчева","Стойчо Желев",,Еми,,2022-04-15T09:02:19+03:00,2022-04-15T09:10:21+03:00
7520,Евридики,,,"Надежда Кожевникова","Емилия Прохаскова; Андрей Шарков",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Розия Самуилова",,"Ада Митрани","Езекил Лападатов","Драгомир Фиков",,Еми,,2018-10-15T13:38:18+03:00,2018-10-15T13:49:54+03:00
7295,"Тази смъртна любов",,,"Иля Велчев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1985,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,debora,2018-09-26T12:02:43+03:00,2018-10-16T20:27:29+03:00
2983,"Изстрел в гърба",,,"Николай Леонов","Малинка Баева; Петко Баев",,хартия,408,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Елена Матева",,"Момчил Колчев","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-06T19:15:01+03:00,2017-09-06T19:15:01+03:00
4302,"Подробности от професията",,,"Асен Кръстев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-02T09:22:25+02:00,2018-01-02T09:22:25+02:00
4304,"Алба Регия","Записки на разузнавачката",,"Мария Фортус","Радка Малинова",,хартия,224,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Георги Атанасов",,"Гичо Гичев","Цветанка Николова","Петя Генова",,gogo_mir,,2018-01-02T12:21:32+02:00,2018-01-02T12:21:32+02:00
11235,Разтуха,,,"Владимир Маканин","Антоний Димитров; Борис Христов","София Бранц",хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Весела Сарандева",,"Николай Пекарев","Ставри Захариев","Ясен Васев",,Еми,Silverkata,2019-11-02T18:30:09+02:00,2019-12-27T11:49:47+02:00
12285,"Когато скрежът се топи; Чернишка; Повест за една гора",,,"Емилиян Станев",,,хартия,288,мека,"Детска и юношеска литература; Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,първо,"Български писател",1985,,"Мария Кондова",,"Стефан Груев","Емилия Дончева","Александър Денков",,Silverkata,,2020-04-30T10:31:59+03:00,2020-06-04T07:36:46+03:00
3841,"Плаване с „Ослепителни“",,,"Джек Лондон","Красимира Абаджиева, Мария Хаджиянкова","Огняна Иванова",хартия,256,Мека,,,,,Първо,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Георги Нецов","Стоян Стоянов",,Еми,,2017-11-30T12:26:34+02:00,2017-11-30T12:26:34+02:00
1554,"Пет отвлечени монаха",,,"Юрий Ковал","Майя Методиева-Драгнева",,хартия,168,твърда,"Романи и повести за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1984,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Г. Калиновски",,Еми,,2017-03-29T09:27:11+03:00,2021-03-19T20:16:31+02:00
557,"Млечният път",,,"Север Гансовски","Александра Каназирска; Александър Кючуков; Валентина Димитрова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T11:52:39+02:00,2017-01-06T11:52:39+02:00
5989,"Приключенията на Лукчо","Приказна повест",,"Джани Родари","Светозар Златаров (и стихове); Никола Иванов; Иван Белчев",,хартия,264,мека,"Детска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши","шесто; трето","Издателство „Отечество“",1984,,"Добринка Савова — Габровска",,"Венелин Вълканов","Петър Балавесов","Раул Вердини",,Karel,,2018-05-31T22:17:50+03:00,2020-02-28T15:54:37+02:00
2975,"Брилянтите на Кухтерин",,,"Михаил Черньонок","Иванка Караманчева",,хартия,328,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1984,,"Светлана Тодорова",,"Стойчо Желев","Гинка Иванова","Роберто Андреев",,gogo_mir,,2017-09-06T11:17:32+03:00,2017-09-06T11:17:32+03:00
7328,"Скромният гений",,,"Вадим Шефнер","Таня Кольвска",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Светлана Тодорова",,"Александър Стефанов","Таня Янчева","Стефан Десподов",,Еми,,2018-09-29T09:44:01+03:00,2021-06-30T10:46:14+03:00
1444,"Гумения Тарзан",,,"Оле Лунд Киркегор","Анюта Качева; Пиринка Пенкова",,хартия,222,Твърда,,"·········· Детска литература",,"Библиотека „Смехурко“",,"Държавно издателство „Отечество“",1984,,"Рима Иванова","Невена Захариева","Венелин Вълканов","Петър Стефанов","Оле Лунд Киркегор",,Еми,,2017-03-01T08:44:11+02:00,2017-10-19T23:07:44+03:00
690,"Цигански барон",,,"Мор Йокаи","Александра Трон",,хартия,184,мека,,"·········· Проза",,,първо,"ДИ „Народна култура“",1984,,"Юлия Димитрова",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,ugaday,,2017-01-11T23:16:15+02:00,2017-01-11T23:16:15+02:00
6977,"Крокодилът Гена и други приказки",,,"Едуард Успенски","Мая Халачева",,хартия,256,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1983,,"Жела Георгиева",,"Венелин Вълканов","Георги Нецов","Г. Калиновский","Г. Калиновский",Karel,,2018-08-23T21:19:38+03:00,2018-08-25T11:25:07+03:00
4960,"Неуговорени срещи",,,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян; Милан Асадуров","Огнян Сапарев",хартия,464,твърда,"Антиутопия; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1983,,"Здравка Петрова",,"Веселин Христов","Надежда Балабанова","Борислав Ждребев",,Karel,,2018-03-15T21:05:16+02:00,2024-05-12T13:39:46+03:00
1906,"Звън на паяжинка",,,"Виктор Близнец","Лиляна Минкова",,хартия,288,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",,"Държавно издателство „Отечество“",1983,,"Пенка Кънева","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Людмил Асенов",,Еми,,2017-05-17T12:21:45+03:00,2017-10-03T09:54:22+03:00
14819,"Пирати в далечни морета",,,"Виктория Токарева","Елка Хаджиева; Живка Тинтерова; Красимир Мирчев",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска (1-во); Здравка Петрова (2-ро)",,"Веселин Христов","Бонка Лукова","Силва Бъчварова",,Еми,,2021-03-15T12:06:55+02:00,2021-03-15T12:18:59+02:00
4139,Ориент-експрес,,,"Христо Минчев",,,хартия,376,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1982,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-26T11:00:16+02:00,2018-01-01T09:29:14+02:00
1603,"Книга за моя приятел",,,"Анатол Франс","Пенка Пройкова, Ангелина Терзиева",,хартия,,Твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",,"Държавно издателство „Отечество“",1982,,,"Лилия Рачева","Йова Чолакова","Методи Андреев","Петър Терзиев",,Еми,,2017-04-06T14:59:47+03:00,2021-04-02T16:49:26+03:00
3164,"Началото на края на комедията",,,"Виктор Конецки","Здравка Петрова",,хартия,268,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Добринка Маринкова","Димитър Трайчев",,gogo_mir,,2017-09-23T09:29:51+03:00,2017-09-23T09:29:51+03:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
3736,"Старецът и морето",,,"Ърнест Хемингуей","Димитри Иванов; Николай Попов; Теодора Атанасова; Боян Атанасов","Павел Главусанов",хартия,280,твърда,,"···················· Съвременни романи и повести",,,първо,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Стефан Груев",,Еми,,2017-11-22T10:54:24+02:00,2021-05-11T12:49:49+03:00