id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19880,"Трилогията за Гуенди","Кутията на Гуенди; Вълшебното перце на Гуенди; Последната мисия на Гуенди",,"Стивън Кинг; Ричард Чизмар","Весела Прошкова; Сибин Майналовски",,хартия,520,твърда,,"···················· Хорър",978-954-409-480-5,,"първо (не е указано)","Издателство „Плеяда“",2023,,"Светла Иванова; Виолета Тодорова; Джени Тодорова",,,,"Димитър Стоянов — ДИМО","Кийт Миниън",Silverkata,,2024-01-27T17:29:43+02:00,2024-01-27T17:57:14+02:00
18062,Колорадеца,,,"Стивън Кинг","Весела Прошкова",,хартия,184,"мека; твърда","Криминална литература; Психологически хорър; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Криминална проза","978-954-409-453-9; 978-954-409-981-7",,"второ (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-12-01T20:09:21+02:00,2022-12-01T20:24:25+02:00
19881,"Кошмари и съновидения",,,"Стивън Кинг","Адриан Лазаровски; Андрей Жишев; Мария Парушева; Сибин Майналовски",,хартия,728,твърда,"Хорър (литература на ужаса)","···················· Хорър",978-954-409-443-0,,"първо допълнено (не е указано)","Издателска къща „Плеяда“",2021,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Silverkata,,2024-01-27T19:59:07+02:00,2024-02-09T20:03:15+02:00
9162,Другият,,,"Стивън Кинг","Весела Прошкова",,хартия,608,твърда,,"···················· Хорър",978-954-409-227-6,,първо,"ИК Плеяда",2019,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Еми,,2019-03-16T15:21:38+02:00,2019-03-16T17:54:15+02:00
14798,Дракул,,,"Дейкър Стокър; Джонатан Баркър","Елена Павлова",,хартия,422,мека,"Вампири и върколаци; Класически мистичен хорър","···················· Хорър",978-954-409-399-0,,първо,"ИК „Плеяда“",2019,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,cattiva2511,,2021-03-11T12:46:32+02:00,2021-03-11T13:35:06+02:00
13676,Извисяване,,,"Стивън Кинг","Марин Загорчев",,хартия,152,мека,,"···················· Хорър",978-954-409-392-1,,първо,"ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,sqnka,,2020-09-19T15:33:24+03:00,2021-08-13T19:11:53+03:00
17649,"Тайните на Кавендън",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-385-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:09:16+03:00,2024-05-18T12:15:46+03:00
17650,"Следващото поколение","Многото лица на любовта",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-381-5,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:33:02+03:00,2024-05-18T11:54:34+03:00
2838,"Стоманена целувка",,,"Джефри Дивър","Юлия Чернева",,хартия,456,мека,трилър,"·········· Трилър",978-954-389-396-6,,първо,"ИК „Ера“",2016,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-28T18:59:53+03:00,2019-07-25T12:13:42+03:00
2599,"Страшни сънища за продан",,1,"Стивън Кинг","Весела Прошкова; Павел Боянов; Стефан Георгиев; Денис Алов",,хартия,312,мека,,"···················· Хорър",978-954-409-361-7,,"първо (не е указано)","ИК „Плеяда“",2016,,"Стела Зидарова",,,,"Димитър Стоянов — Димо",,Еми,,2017-07-27T15:12:45+03:00,2022-07-06T19:42:57+03:00
2600,"Страшни сънища за продан",,2,"Стивън Кинг","Весела Прошкова; Павел Боянов; Стефан Георгиев; Диляна Георгиева",,хартия,336,мека,,"···················· Хорър",978-954-409-362-4,,"първо (не е указано)","ИК „Плеяда“",2016,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Еми,,2017-07-27T15:25:49+03:00,2022-07-06T19:44:08+03:00
1577,"Жребият е хвърлен",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,360,мека,"Любовен роман","·········· Любовни романи и повести",978-954-409-364-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2016,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,NMereva,,2017-04-02T00:35:48+03:00,2024-05-18T10:48:30+03:00
4882,Тайната,,,"Барбара Фрийти","Нина Рашкова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-345-7,"Съвременна романтична проза","първо (не е указано)",Плеяда,2014,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,in82qh,,2018-03-07T00:32:31+02:00,2020-08-28T11:58:48+03:00
3295,"Дивото цвете",,,"Кимбърли Фрийман","Диана Райкова",,хартия,372,Мека,,"·········· Любовни романи и повести",978-619-165-006-4,"Библиотека Любов и Съдба",Първо,Ергон,2013,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,,2017-10-06T15:24:15+03:00,2019-03-06T06:58:58+02:00
6157,"Ниско налягане",,,"Сандра Браун","Диана Райкова",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-165-002-6,"Библиотека Любов и Съдба",първо,Ергон,2012,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:58:15+03:00,2018-06-13T10:08:17+03:00
6156,"Орденът на Асасините. Братството",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Игра; Приключенска литература; Роман на плаща и шпагата; Тийнейджърски; Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-128-3,,,Ера,2011,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:27:34+03:00,2021-03-12T20:12:00+02:00
3231,"Оръжието на тамплиерите",,,"Реймънд Хури","Антоанета Дончева-Стаматова",,хартия,328,мека,"Приключенска литература; Исторически роман","·········· Трилър",978-954-389-137-5,,"първо (не е указано)","ИК „Ера“; ИК „Глобус“",2011,,,,,,"Димитър Стоянов — Димо",,vesi_libra,,2017-09-29T11:32:04+03:00,2022-04-16T22:59:32+03:00
16557,"Блъди Мери",,,"Дж. Е. Конрат","Атанас Недялков",,хартия,368,мека,"Криминална литература; Съвременен роман (ХXI век)","·········· Криминална проза",978-954-8055-21-5,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Биляна Еленкова",,,,"Димитър Стоянов — Димо",,Silverkata,,2022-01-21T13:22:33+02:00,2022-12-13T20:38:30+02:00
16558,"Ръждив пирон",,,"Дж. Е. Конрат","Станислава Лазарова",,хартия,384,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-8055-23-9,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Соня Георгиева",,,,"Димитър Стоянов — Димо",,Silverkata,,2022-01-21T14:12:08+02:00,2022-12-13T20:39:24+02:00
16322,"Уиски сауър",,,"Дж. Е. Конрат","Станислава Лазарова",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-8055-15-4,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Биляна Еленкова",,,,"Димитър Стоянов — Димо",,Silverkata,,2021-12-04T11:31:03+02:00,2022-12-13T20:37:36+02:00
1241,"Злото, което не спи",,,"Джон Сол","Стефан Георгиев",,хартия,352,мека,Трилър,"···················· Хорър",978-954-409-298-6,,"първо (не е указано)","ИК „Плеяда“",2010,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-13T23:30:39+02:00,2017-08-12T11:45:22+03:00
741,"Събота сутрин в Манхатън",,,"Миранда Дикинсън","Весела Прошкова",,хартия,360,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-088-0,,първо,"ИК „ЕРА“",2010,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,maskara,,2017-01-15T12:52:56+02:00,2017-12-31T16:34:42+02:00
16741,"Последна поръчка",,,"Джеймс Грипандо","Васил Велчев",,хартия,320,мека,,"·········· Трилър",978-954-9625-25-7,"Трилър (Коала, Ергон)",първо,"Издателство „Ергон“",2009,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,,2022-03-02T10:17:32+02:00,2022-03-02T10:23:10+02:00
19064,"Малко след залеза",,,"Стивън Кинг","Весела Прошкова; Адриан Лазаровски; Стефан Георгиев",,хартия,472,мека,,"·········· Трилър",978-954-409-294-8,,"първо (не е указано)","Издателска къща Плеяда",2009,,"Весела Прошкова; Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2023-07-25T09:28:00+03:00,2023-07-25T09:36:52+03:00
10227,"Мръсна игра",,,"Лоренцо Каркатера","Светлана Павлова",,хартия,368,мека,,"·········· Трилър",978-954-409-290-0,"Световен трилър","първо (не е указано)","Издателска къща ""Плеяда """,2009,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-06-13T10:31:24+03:00,2019-06-13T10:37:23+03:00
18042,"Брат Од",,,"Дийн Кунц","Павел Боянов",,хартия,384,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","·········· Трилър",978-954-409-263-4,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-11-29T09:12:20+02:00,2023-06-16T09:02:41+03:00
9029,"Непобедимо лято",,,"Луан Райс","Димитър Димитров",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",978-954-409-259-7,"Съвременна романтична проза",първо,"ИК „Плеяда“",2007,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,debora,,2019-02-28T22:35:40+02:00,2021-05-21T06:20:09+03:00
8995,"Сезонът на розите",,,"Луан Райс","Маргарита Терзиева",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-409-238-2,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-02-25T12:36:12+02:00,2023-01-28T13:38:00+02:00
19050,Клетка,,,"Стивън Кинг","Адриан Лазаровски",,хартия,472,мека,,"···················· Хорър","954-409-242-0; 978-954-409-242-9",,"първо (не е указано)","Издателска къща Плеяда",2006,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,Еми,,2023-07-22T15:43:53+03:00,2023-07-22T15:52:20+03:00
2868,"Дванайсетата карта",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,трилър,"·········· Трилър",954-939-511-1,,първо,"ИК „Ера“",2005,,"Димитър Риков",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-31T09:36:27+03:00,2019-02-27T19:47:35+02:00
920,"Тъмната кула",,"книга 2","Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епическо фентъзи; Епически роман; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-219-1,,"първо (не е указано)","ИК „Плеяда“",2005,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Майкъл Уилън",Rinaldo,,2017-01-26T00:31:33+02:00,2024-02-25T09:46:00+02:00
20048,"Суматоха за душите","Фантастична проза",,"Агоп Мелконян",,,хартия,204,мека,"Научна фантастика","···················· Българска фантастика",954-570-118-8,"Нова българска фантастика",първо,"Издателство „Аргус“",2004,,"Александър Карапанчев",,,,"Димитър Стоянов — Димо",,МБ-2005,,2024-02-29T04:08:24+02:00,2024-02-29T09:08:51+02:00
918,"Песента на Сузана",,,"Стивън Кинг","Адриан Лазаровски",,хартия,456,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове; призраци; демони; Епически роман; Епическо фентъзи; Мистично фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-211-5,,"първо (не е указано)","ИК „Плеяда“",2004,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО","Darrel Anderson",Rinaldo,,2017-01-26T00:09:34+02:00,2023-10-13T12:24:52+03:00
8411,"Слава и богатство",,,"Пати Бърг","Нина Рашкова",,хартия,296,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2004,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-01-03T11:00:59+02:00,2023-06-04T12:55:16+03:00
8998,"Брегът на светулките",,,"Луан Райс","Мария Петрова",,хартия,344,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-02-26T07:32:31+02:00,2019-02-26T07:49:29+02:00
917,"Вълците от Кала",,,"Стивън Кинг","Марин Загорчев",,хартия,672,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-213-9,,"първо (не е указано)","Издателска къща „Плеяда“",2003,,"Светла Рашева",,,,"Димитър Стоянов — ДИМО",,Rinaldo,,2017-01-26T00:02:50+02:00,2022-10-31T16:34:29+02:00
4772,"Входът за рая — платен",,,"Дийн Кунц","Петър Нинов",,хартия,560,мека,"Трилър; Хорър (литература на ужаса)","···················· Хорър",954-409-228-5,"Трилър (Плеяда)",,"ИК „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2018-02-26T09:39:13+02:00,2021-05-23T15:59:41+03:00
15526,Пигтаун,,,"Уилям Кониц","Теодора Илиева-Радева",,хартия,344,мека,,"·········· Трилър",,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2021-07-15T09:18:18+03:00,2021-07-15T09:23:04+03:00
15458,"Фатално отклонение",,,"Патриша Макдоналд","Иванка Томова",,хартия,272,мека,"Психологически трилър","·········· Трилър",,Психотрилър,първо,"Издателска къща „Петър Берон“",2000,,"Вера Гьорева",,,,"Димитър Стоянов — Димо",,Еми,,2021-07-09T06:14:25+03:00,2023-05-20T10:44:05+03:00
15459,"Таен обожател",,,"Патриша Макдоналд","Иванка Томова",,хартия,296,мека,"Психологически трилър","·········· Трилър",954-402-055-1,Психотрилър,първо,"Издателска къща „Петър Берон“",2000,,"Вера Гьорева",,,,"Димитър Стоянов — Димо",,Еми,,2021-07-09T06:22:17+03:00,2023-05-20T10:44:56+03:00
9116,"Очите на мрака",,,"Светослав Славчев",,,хартия,176,мека,"Криминална фантастика; Научна фантастика; Темпорална фантастика","···················· Българска фантастика",954-570-055-6,"Нова българска фантастика",първо,Аргус,1999,,"Емануел Икономов",,,,"Димитър Стоянов — Димо",,debora,,2019-03-11T21:02:48+02:00,2022-05-09T19:36:10+03:00
13730,"Неволите на Сали",,,"П. Г. Удхаус","Весела Прошкова",,хартия,256,мека,,"·········· Хумор и сатира",,,първо,"ИК „Ера“",1999,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,analda,,2020-09-28T20:54:20+03:00,2020-10-03T09:42:06+03:00
13732,"Цяр за всичко",,,"П. Г. Удхаус","Весела Прошкова",,хартия,192,мека,,"·········· Хумор и сатира",,,,"ИК „Ера“",1999,,,,,,"Димитър Стоянов — Димо",,analda,,2020-09-28T21:35:02+03:00,2020-10-03T09:41:31+03:00
1505,"Оцеляват само силните",,,"Джонатан Келерман","Весела Еленкова",,хартия,368,мека,Трилър,"·········· Трилър",,Ератрилър,първо,"ИК ЕРА",1999,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,Еми,,2017-03-12T18:43:49+02:00,2020-03-31T17:42:21+03:00
6181,Екзекуцията,,,"Джонатан Келерман","Ивелин Иванов",,хартия,320,мека,,"·········· Трилър",,Ератрилър,,"ИК „Ера“",1998,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-15T08:06:35+03:00,2019-03-10T19:37:29+02:00
18877,Тик-так,,,"Дийн Кунц","Боян Николаев",,хартия,256,мека,"Хорър (литература на ужаса)","···················· Хорър",954-409-164-5,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Анелия Векилска-Ръждева",,,,"Димитър Стоянов — Димо",,Еми,,2023-06-11T10:51:21+03:00,2023-06-11T11:02:01+03:00
6160,"Жестоки игри",,,"Джонатан Келерман","Ивелин Иванов",,хартия,336,мека,,"·········· Трилър",,Ератрилър,,"ИК „Ера“",1997,,"Петя Дочева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-13T08:53:15+03:00,2018-06-15T16:45:16+03:00
7436,"Лошо място",,"част 1","Дийн Кунц","Жана Димитрова; Вера Георгиева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-409-126-2,"Трилър (Плеяда)",първо,"ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,vesi_libra,,2018-10-08T13:28:33+03:00,2021-05-23T09:43:14+03:00
7437,"Лошо място",,"част 2","Дийн Кунц","Жана Димитрова; Вера Георгиева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-409-126-2,"Трилър (Плеяда)",първо,"ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,vesi_libra,,2018-10-08T13:35:34+03:00,2021-05-23T13:27:22+03:00
12835,"Извън планетата",,,"Клифърд Саймък","Живко Христов",,хартия,304,мека,,"···················· Научна фантастика",,"Фантастика Плеяди",първо,"ИК „Плеяда“",1994,,,,,,"Димитър Стоянов — Димо",,debora,,2020-06-14T15:58:13+03:00,2020-06-14T17:05:05+03:00
1666,"Древното зло",,,"Джордж М. Джордж",,,хартия,192,мека,фентъзи,"·········· Книги игри",,Книги-игри,първо,"ИК „Плеяда“",1994,,,,,,"Димитър Стоянов — Димо","Ивайло Иванчев; Евгений Йорданов",Борислав,,2017-04-11T14:09:43+03:00,2023-04-25T11:45:51+03:00
1242,Сенки,,,"Джон Сол","Георги Даскалов",,хартия,384,мека,Трилър,"···················· Хорър",954-409-093-2,"Фантастика Плеяди",първо,"ИК „Плеяда“",1994,,"Жана Георгиева",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-13T23:35:31+02:00,2017-08-12T11:53:31+03:00
6634,"Омагьосано странство",,,"Клифърд Саймък","Маргарита Браткова",,хартия,272,мека,"Алтернативна история; Духове, призраци, демони; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фантастика Плеяди",първо,"ИК „Плеяда“",1994,,,,,,"Димитър Стоянов — Димо",,debora,,2018-07-21T01:24:12+03:00,2018-07-21T17:54:25+03:00
1329,"Астрална връзка",,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,224,мека,Трилър,"···················· Хорър",954-526-026-2,"Кръвта на Нострадамус",първо,"Издателска къща „Плеяда 7“",1993,,"Лилия Иванова",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:04:18+02:00,2020-06-17T13:13:48+03:00
1330,Нероденото,,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,240,мека,Трилър,"···················· Хорър",954-526-025-4,"Кръвта на Нострадамус",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:05:49+02:00,2017-08-12T11:34:10+03:00
14132,"Куклата на съдбата",,,"Клифърд Саймък","Боян Николаев",,хартия,304,мека,,"···················· Научна фантастика",954-409-089-4,"Фантастика Плеяди",първо,"Издателска къща „Плеяда“",1993,,"Леда Милева",,,,"Димитър Стоянов — Димо",,Еми,,2020-11-23T08:54:54+02:00,2020-11-23T09:01:29+02:00
1344,Свръхнова,,,"Самюел Делани","Капка Панайотова",,хартия,256,мека,,"···················· Научна фантастика",,"Фантастика Плеяди",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-18T12:04:43+02:00,2019-08-08T15:29:18+03:00
6464,"Те вървяха като хора",,,"Клифърд Саймък","Любомир Николов",,хартия,304,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",954-526-025-4,"Фантастика Плеяди",първо,"ИК „Плеяда 7“ ООД",1993,,,,,,"Димитър Стоянов — Димо",,debora,,2018-07-05T20:27:41+03:00,2020-12-18T07:19:00+02:00
14287,"Търсачи на светове",,,"Клифърд Саймък","Симеон Николов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",954-409-087-8,"Фантастика Плеяди",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,vesi_libra,,2020-12-18T07:06:26+02:00,2020-12-18T07:27:22+02:00
14057,Огнегадателят,,,"Дон Келъндър","Дора Пощакова",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи",954-526-039-4,Фентъзи,,"Издателска къща „Плеяда 7“",1993,,"Христо Пощаков",,,,"Димитър Стоянов — Димо",,Еми,,2020-11-13T11:41:22+02:00,2020-11-13T18:04:42+02:00
