id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2983,"Изстрел в гърба",,,"Николай Леонов","Малинка Баева; Петко Баев",,хартия,408,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Елена Матева",,"Момчил Колчев","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-06T19:15:01+03:00,2017-09-06T19:15:01+03:00
530,"Лунна дъга",,,"Сергей Павлов","Анастасия Цонева",,хартия,408,,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:13:13+02:00,2020-01-16T14:28:43+02:00
9165,Совата,,,"Самюел Бьорк","Мария Стоева",,хартия,408,мека,,"·········· Криминална проза",978-954-357-382-0,Криминале,първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Еми,,2019-03-16T17:33:09+02:00,2021-06-02T18:03:18+03:00
15553,Богатства,,,"Уна-Мери Паркър","Благовеста Дончева",,хартия,408,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-277-6,Мегаселър,първо,"Издателска къща „Хермес“",1996,"Виктория Петрова","Валентин Георгиев",,,,,,Еми,,2021-07-19T05:56:25+03:00,2022-07-30T18:28:02+03:00
435,"Момиченцето от Земята",,,"Кир Буличов","Мая Халачева",,хартия,408,мека,"Научна фантастика; Детска и юношеска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Венелин Вълканов","Петър Балавесов","Петър Терзиев",,ugaday,,2017-01-01T21:01:39+02:00,2021-06-30T08:32:05+03:00
1408,"Мога да прескачам локви",,,"Алън Маршъл","Светлана Стефанова",,хартия,408,твърда,"Детска литература; Съвременна проза (XX век)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Роза Халачева","Роза Халачева",КатеринаК,,2017-02-24T10:54:26+02:00,2022-04-12T15:44:26+03:00
17781,"Сред лъжци",,,"Дейвид Елис","Виолета Ненова",,хартия,408,мека,"Съдебен трилър; Конспиративен трилър","·········· Трилър",978-954-761-257-0,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Станислава Първанова",,,,,,Еми,,2022-10-15T17:16:16+03:00,2022-11-13T14:30:58+02:00
7677,"Казанската звезда",,,"Ева Ибътсън","Емилия Ничева-Карастойчева",,хартия,408,мека,," Художествена литература",978-954-357-266-3,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2018-10-31T10:46:24+02:00,2023-09-25T15:07:17+03:00
2995,Трубадур,,,"Стефан Д. Стефанов",,,хартия,408,мека,"фентъзи; хорър; приключенска","···················· Съвременни български романи и повести",978-954-8633-75-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,cattiva2511,,2017-09-07T10:35:41+03:00,2018-01-29T22:07:11+02:00
14243,"Призвание герой! Сборник книги-игри: 9",,,"Лейдрин Суийвър; Арсо Нистевски; Саймън Блейк; Тери Адамс",,,хартия,408,мека,"Историческо фентъзи; Научна фантастика; Приключенска литература; Историческо криминале; Боен екшън","·········· Книги игри",978-619-7160-21-5,"Призвание герой!",първо,"Сдружение „Книги-игри“",2020,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Исмаил Инджеоглу","Борислава Горанова; Яна Малинова; Саймън Блейк",cattiva2511,,2020-12-10T15:25:05+02:00,2020-12-10T18:27:31+02:00
7721,"Отвличането на Гениевра","Роман от XIII в.",,,"Галина Михова",,хартия,408,твърда,"Артуриана; Любовен роман; Митология; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-313-9,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Стоян Атанасов",,,,,,"Фея Моргана",,2018-11-04T10:44:51+02:00,2022-09-14T08:01:28+03:00
5397,Чародейката,,,"Майкъл Скот","Иван Иванов",,хартия,408,мека,,"···················· Фентъзи",978-954-26-1171-4,"Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-04-12T12:05:44+03:00,2018-04-12T12:38:40+03:00
18067,"Мъртвешки сън",,,"Грег Айлс","Венета Табакова",,хартия,408,мека,"Психологически трилър; Съвременен роман","·········· Трилър",954-761-185-2,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2006 (не е указана)",,"Милена Иванова",,,,,,Еми,,2022-12-02T14:51:43+02:00,2022-12-02T15:07:24+02:00
5979,"Събрани съчинения","Албена. Милионерът. Боряна. Обикновен човек","том пети","Йордан Йовков",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1971,"Симеон Султанов","Светла Гюрова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:48:46+03:00,2020-03-23T15:57:33+02:00
15554,"В мъглата",,,"Лоран Боти","Златко Стайков",,хартия,408,мека,,"·········· Трилър",,"Роман Експрес",,"„Унискорп“ ООД",2004,"Венка Рагина","Ирина Лакова",,,,,,Еми,,2021-07-19T06:29:35+03:00,2023-05-19T09:26:27+03:00
20468,"Жената от Монпарнас","Симон дьо Бовоар — в търсене на истината и на любовта",,"Каролине Бернард","Величка Стефанова",,хартия,408,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-566-4,Бунтарки,първо,"ИК „ЕМАС“",2022,,"Василка Ванчева",,,,,,Silverkata,,2024-05-14T07:09:32+03:00,2024-05-14T07:20:46+03:00
6423,"Саги за кралете на Севера",,"том 2","Снуре Стюрлюсон","Румяна Колева Сиромахова",,хартия,408,твърда,"Митология; Сказание; Епос; Сага","···················· Митове, легенди, епос",954-509-247-5,"Саги за кралете на Севера",първо,"Военно издателство",2003,,"Мария Дерменджиева",,,"Димитър Матеев",,"Халфдан Егедиюс; Кристиан Крог; Герхард Мюнте; Айлиф Петерсен; Ерик Вереншьолд; Вилхелм Ветлесен",vesi_libra,,2018-07-03T12:22:33+03:00,2024-05-07T21:53:20+03:00
7547,"Законодателството в химията",,,"Калоян Манолов; Добри Лазаров; Иван Лилов",,"Бота Грекова; Ева Лазарова",хартия,408,твърда,"Научна и образователна литература; Химия"," Наука, технологии, образование",,"Наука на чудесата",първо,"Държавно издателство „Народна просвета“",1970,,"Елена Коларова",,"М. Гедова","В. Андреева",,"Богдан Бенев",vesi_libra,,2018-10-18T10:07:52+03:00,2018-10-18T10:55:00+03:00
20395,"Събрани съчинения",Повести,"том 2","Емилиян Станев",,,хартия,408,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома","не е указано","Български писател",1981,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-01T14:11:00+03:00,2024-05-01T14:20:24+03:00
1523,"Трудно е да бъдеш бог",,,"Аркадий Стругацки; Борис Стругацки","Симеон Владимиров",,хартия,408,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Анна Панчева",,"Иван Марков","Гинка Григорова",,"Димитър Бакалов",Ripcho,,2017-03-17T14:37:48+02:00,2021-06-30T09:13:00+03:00
16385,"Бъди с мен",,,"Джей Лин","Гергана Дечева",,хартия,408,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1289-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо (Егмонт България ЕАД)",2014,,"Надя Калъчева",,,,,,Еми,,2021-12-24T12:13:20+02:00,2022-01-30T12:18:08+02:00
3,"Съкровището в сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,второ,"ДИ „Отечество“",1984,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Методи Андреев","Христо Алексиев",,vog,,2015-02-28T14:58:26+02:00,2020-03-28T11:51:14+02:00
19971,Съучастници,,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-769-550-4,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-02-12T14:35:57+02:00,2024-02-12T14:47:25+02:00
8196,"Кули от камък и кост",,,"Емил Минчев",,,хартия,408,мека,,"···················· Българско фентъзи","954-9420-29-9; 978-954-9420-29-6",,първо,"ИК „Персей“",2006,,"Петя Плачкова",,,"Йордан Янчев",,,debora,,2018-12-13T22:46:10+02:00,2018-12-16T22:39:16+02:00
5126,"И заживели щастливо",,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,408,мека,"Любовен роман; Любов и романтика","···················· Фентъзи",978-954-27-1593-1,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Gustavo Marx/Merge Left Reps, Inc.",,Еми,,2018-03-27T21:37:18+03:00,2022-07-10T10:49:46+03:00
4873,"Отвъд полунощ",,,"Сидни Шелдън","Дафина Китанова",,хартия,408,мека,,"·········· Трилър",954-428-022-7,,първо,"„Хемус“ ООД;  „Свят“",1992,,"Емилия Л. Масларова",,,,,,Еми,,2018-03-06T12:14:56+02:00,2018-03-06T12:56:15+02:00
12559,"За щастието",,,"Владислав Татаркевич","Правда Спасова; Валентин Томов",,хартия,408,мека,,"···················· Философия",,,първо,"Наука и изкуство",1986,,"Правда Асенова",,"Лиляна Радева","Бойка Панова","Светлозар Писаров",,Еми,,2020-05-26T20:59:59+03:00,2020-05-26T21:16:02+03:00
14351,"Синият аметист",,,"Петър Константинов",,,хартия,408,"твърда с обложка",,"···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1977,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Здравко Захариев",,moosehead,,2020-12-30T13:51:18+02:00,2021-06-16T19:23:28+03:00
18453,"Ранима близост",,,"Софи Хана","Сашка Георгиева",,хартия,408,мека,"Психологически трилър","·········· Трилър",978-954-330-352-6,"Четиво на един дъх",първо,"ИК „Унискорп“",2013,,"Манол Виденов",,,,"Иван Домузчиев",,Еми,,2023-03-16T06:34:27+02:00,2023-03-16T06:45:48+02:00
13846,"Отмъщението носи Прада","Дяволът се завръща",,"Лорън Уайзбъргър","Деница Райкова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-783-196-4,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2013,,"Стела Арабаджиева",,,,,,Еми,,2020-10-13T15:38:49+03:00,2020-10-13T15:49:30+03:00
16415,"Съчинения в шест тома","За душата","том II; част IV",Аристотел,"Цочо Бояджиев",,хартия,408,твърда,,"···················· Философия",,,,"Издателство „Захарий Стоянов“",2018,,"Иван Христов",,,,,,Еми,,2021-12-31T17:06:23+02:00,2021-12-31T17:17:53+02:00
9760,Пустош,,"книга 1","Джой Чембърс","Нели Атанасова",,хартия,408,мека,,"·········· Любовни романи и повести",954-527-038-1,"Десет избрани саги",първо,"ИК „Дамян Яков“",1994,,"Зефира Иванчева",,,,"Биляна Хинова",,Еми,,2019-05-17T16:15:37+03:00,2019-05-21T18:32:13+03:00
3617,"Къде си, Бернадет",,,"Мария Семпъл","Мария Чайлд",,хартия,408,мека,"Хумор; Чиклит","···················· Съвременни романи и повести",978-619-164-156-7,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-11-10T12:29:24+02:00,2017-11-10T12:29:24+02:00
1316,"Кървава невяста",,,"Кристофър Фаулър","Агенция ""САРА""",,хартия,408,мека,"Хорър (литература на ужаса); Фентъзи","···················· Хорър",954-526-023-8,,първо,"ИК „Плеяда 7“",1993,,,,,,"Димитър Стоянов",,Rinaldo,,2017-02-16T16:27:41+02:00,2017-11-17T14:02:53+02:00
18733,"Избрани повести и разкази",,,"Фьодор Гладков","Елка Георгиева; Пелин Велков; Недялка Христова","Елка Георгиева",хартия,408,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Олга Йончева",,Еми,,2023-05-12T06:03:39+03:00,2023-05-12T06:22:10+03:00
18222,"Кофти тръпка",,,"Катрин Елиът","Весела Прошкова",,хартия,408,мека,Чиклит,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателство ЕРА",2004,,"Димитър Риков",,,,,,Еми,,2023-01-07T14:23:50+02:00,2023-01-07T14:30:29+02:00
15919,"Жития на поети; Световно изложение",,,"Е. Л. Доктороу","Иглика Василева;аралампи Аничкин",,хартия,408,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Николай Пекарев","Езекил Лападатов","Стефан Десподов",,Еми,,2021-09-23T11:09:56+03:00,2021-09-23T11:22:10+03:00
9776,"Лек за вечност",,,"Джули Кагава","Боряна Даракчиева",,хартия,408,мека,"Детско и младежко фентъзи; Вампири и върколаци; Романтично фентъзи","···················· Фентъзи",978-954-2928-76-8,,първо,"Pro Book",2015,,"Илияна Велчева",,,,,,Еми,,2019-05-20T09:58:22+03:00,2021-11-16T18:46:35+02:00
13618,"Любов и омраза в Бевърли Хилс",,,"Джудит Кранц","Яна Михайлова; Борис Мисирков",,хартия,408,мека,,"·········· Любовни романи и повести",954-428-027-8,,първо,"„Хемус“ ООД",1992,,"Емилия Л. Масларова",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2020-09-13T10:07:33+03:00,2020-09-13T10:12:50+03:00
54,"Братовчедката Бет",,,"Оноре дьо Балзак","Ангелина Телзиева",,хартия,408,мека,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Мариана Генова",,vog,,2015-05-30T10:30:09+03:00,2020-11-10T12:37:55+02:00
1849,"Нощен ездач",,,"Робърт Пен Уорън","Цветелина Николова",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Век“",първо,Профиздат,1988,,"Вениамин Младенов","Красимир Мирчев","Михаил Танев","Мария Иванова","Анжела Минкова",,VeGan,,2017-05-11T22:06:55+03:00,2021-05-05T12:56:23+03:00
7481,"История на молекулярната биология",,,"Мишел Моранж","Петя Христова",,хартия,408,мека,"Научнопопулярна литература; Биология; Молекулярна биология","···················· Биология",954-336-009-X,,първо,Стигмати,2005,,,,,,"Красимир Апостолов",,vesi_libra,,2018-10-12T12:48:15+03:00,2018-10-12T13:04:59+03:00
8505,"Дон Жуан","Животът и смъртта на дон Мигел де Маняра",,"Йозеф Томан","Катя Витанова",,хартия,408,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Невена Захариева",,"Стефан Десподов","Методи Андреев","Ада Митрани",,Еми,,2019-01-10T12:36:35+02:00,2019-01-10T12:46:15+02:00
6714,"Отсенки от себе си",,,"Брандън Сандерсън","Йоана Гацова; Петър Тушков",,хартия,408,мека,"Фентъзи; Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-619-193-088-3,,,"Артлайн Студиос Пъблишинг",2017,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,debora,2018-07-28T16:32:03+03:00,2023-03-24T16:38:27+02:00
15932,"Пътища извървени","Записки на нелегалния партиен работник",,"Стефан Христов",,,хартия,408,"твърда с обложка",,"···················· Българска документална проза",,,първо,Партиздат,1979,,"Катя Топчиева",,"Тотю Данов","Борис Въжаров","Петър Тончев",,Еми,,2021-09-25T09:57:50+03:00,2021-09-25T10:13:58+03:00
10046,"Съдбата на човека","Нова съветска проза","том I","Михаил Шолохов; Леонид Леонов; Валентин Катаев; Сергей Залигин","Ася Спирова; Зоя Колева; Борис Мисирков; Симеон Владимиров","Иван Цветков",хартия,408,мека,,"···················· Класически романи и повести",,"Библиотека за ученика",първо,"Държавно издателство „Отечество“",1988,,"Жела Георгиева",,"Борис Бранков","Спас Спасов",,,Еми,,2019-06-04T11:20:04+03:00,2019-06-04T13:24:03+03:00
20286,"Наследникът на Империята",,,"Тимъти Зан","Владимир Молев",,хартия,408,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-215-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T10:41:53+03:00,2024-04-14T10:51:49+03:00
5695,"По следите на зехтина",,,"Джули Ангъс","Анна Орешкова; Ирина Черкелова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-291-793-9,,първо,"„Гурме“ ЕООД",2016,,"Хриска Берова",,,,,,NEVIDIMIA,,2018-05-05T11:44:55+03:00,2018-05-05T12:04:07+03:00
11584,Оцеляване,,,"Мия Шеридан","Диана Кутева",,хартия,408,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-324-0,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Стамен Стойчев",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2020-01-04T12:00:58+02:00,2020-01-04T12:10:07+02:00
11338,"Спаси ме",,,"Мона Кастен","Даниела Колева",,хартия,408,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-191-539-2,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2019,,"Даниела Колева",,,,Shutterstock/Shebeko,,Silverkata,,2019-11-18T07:32:34+02:00,2019-11-18T22:14:18+02:00
15951,"Град от пепел",,,"Касандра Клеър","Людмила Костова",,хартия,408,мека,,"···················· Фентъзи",978-954-9321-36-4,,"първо (допечатка)","Издателство Ибис","2010; 2016",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:31:29+03:00,2022-02-22T21:39:31+02:00
18261,"Луната е наставница сурова",,,"Робърт Енсън Хайнлайн","Владимир Зарков",,хартия,408,мека,,"···················· Научна фантастика",978-954-28-0141-2,"Фантастика (Сиела)","второ (грешно указано първо)","Сиела — софт енд паблишинг АД",2007,,"Кремена Бойнова",,,"Божидар Стоянов",,,Еми,,2023-01-21T17:47:26+02:00,2023-01-21T17:59:11+02:00
17498,"Далече от безумната тълпа",,,"Томас Харди","Красимир Желязков",,хартия,408,"твърда с обложка","Реалистичен роман; Социален роман","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1983,,"Спас Николов",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,debora,,2022-08-31T17:50:28+03:00,2022-09-14T09:36:56+03:00
6750,"Колекционерът на татуировки",,,"Джефри Дивър","Марин Загорчев",,хартия,408,мека,,"·········· Трилър",978-954-389-325-6,Ератрилър,първо,Ера,2014,,"Лилия Анастасова",,,,,,Еми,dijon,2018-08-02T21:43:22+03:00,2020-02-01T21:38:47+02:00
12640,"Избрани съчинения",,,"Д. И. Полянов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Стела Керемидчиева",,Еми,Silverkata,2020-05-31T19:11:23+03:00,2020-06-03T07:54:41+03:00
5225,"Парижките потайности",,"том 4","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,408,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1992,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:42+03:00,2024-04-04T17:35:13+03:00
6250,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,408,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,"второ (преработено)","ДИ „Народна култура“",1981,,"София Бранц",,"Николай Пекарев","Александър Димитров","Стефан Десподов",,Karel,debora,2018-06-21T22:09:46+03:00,2021-06-16T10:21:23+03:00
2928,"Любов в тъмни времена",,,"Саймън Монтефиоре","Йорданка Пенкова",,хартия,408,мека,"Съвременен роман (XX век); Любовен роман","·········· Исторически романи и повести",978-954-733-865-4,,първо,"ИК „Прозорец“",2016,,"Любослава Русева",,,,"Буян Филчев",,NMereva,,2017-09-03T21:09:23+03:00,2024-05-18T11:02:46+03:00
15478,"Светците от Черната библия",,,"Иън Ранкин","Анелия Янева",,хартия,408,мека,,"·········· Криминална проза",978-619-7067-28-6,"Криминална колекция",първо,"Издателство Книгопис ЕООД",2014,,"Вера Александрова",,,,,,Еми,,2021-07-10T10:26:17+03:00,2021-07-10T10:37:36+03:00
15738,"Грешката на резидента",,,"Олег Шмельов; Владимир Востоков","Людмила Писарева; Любен Велчев",,хартия,408,мека,"Шпионски трилър","·········· Трилър",,,второ,"Издателство на Отечествения фронт",1988,,"Росен Тренков",,"Радина Цачева","Олга Александрова","Гриша Господинов",,Еми,,2021-08-16T11:36:38+03:00,2021-08-16T11:46:55+03:00
12411,"Небесните господари",,,"Джон Броснан","Владимир Зарков",,хартия,408,мека,"Военна фантастика; Постапокалипсис","···················· Научна фантастика",954-422-006-2,,първо,"ИК „Вузев“",1992,,"Илиана Манева",,,,"Пламен Атанасов",,debora,,2020-05-17T18:54:36+03:00,2020-05-17T22:20:28+03:00
8829,"Аз преди теб",,,"Джоджо Мойс","Маргарита Месроб Дограмаджян",,хартия,408,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1172-1,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-02-09T11:34:08+02:00,2020-06-26T20:32:24+03:00
5759,"Кървав сняг",,,"Ерик ван Ластбейдър","Ангел Ангелов",,хартия,408,мека,,"·········· Трилър",978-954-733-729-9,,,"ИК „Прозорец“ ЕООД",2012,,"Петя Петкова",,,,"Буян Филчев",,Еми,,2018-05-11T07:13:40+03:00,2018-05-11T08:25:02+03:00
19842,Клара,,,"Кърт Палка","Диляна Георгиева",,хартия,408,мека,"Исторически роман; Исторически любовен роман","·········· Исторически романи и повести",978-619-265-006-3,,първо,Кръг,2023,,"Кристина Крумова",,,"Галина Николова",,,Еми,,2024-01-14T18:24:06+02:00,2024-01-14T18:35:26+02:00
12424,"Господарска веселба; Някъде в глухата провинция",,,"Жигмонд Мориц","Наталия Илиева",,хартия,408,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Чавдар Добрев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T14:44:05+03:00,2020-06-04T18:32:30+03:00
19082,"Ответен удар",,,"Джеймс Патерсън; Брендън Дюбоа","Сибин Майналовски",,хартия,408,мека,,"·········· Трилър",978-954-409-467-6,"Световен трилър","първо (не е указано)","Издателство Плеяда",2023,,"Румяна Маринова",,,,,,Еми,,2023-07-29T15:37:22+03:00,2023-09-02T18:19:03+03:00
7307,"Съкровището в Сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1982,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-26T22:48:27+03:00,2024-04-20T16:04:21+03:00
19084,Пророчество,,,"Дийн Кунц","Гергана Николова",,хартия,408,мека,"Хорър (литература на ужаса)","···················· Хорър",954-409-241-2,,"първо (не е указано)","Издателска къща Плеяда",2006,,"Лилия Анастасова",,,,,,Еми,,2023-07-30T15:04:39+03:00,2023-07-30T15:12:34+03:00
6797,"Момичето в кулата",,,"Катрин Арден","Ангел Ангелов",,хартия,408,твърда,"приказно фентъзи; тийн","···················· Фентъзи",978-619-171-063-8,,първо,"Orange Books",2018,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2018-08-08T19:43:04+03:00,2018-08-08T19:51:21+03:00
3726,Сестра,,,"Розамънд Лъптън","Мария Чайлд",,хартия,408,мека,Психотрилър,"·········· Трилър",978-954-2958-21-5,,първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Arcangel Images",,vesi_libra,,2017-11-21T11:35:18+02:00,2021-12-22T14:17:30+02:00
18319,"Огледален образ",,,"Сандра Браун","Боян Савчев",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-9625-72-1,"Библиотека „Любов и Съдба“","четвърто (грешно указано първо)","Издателство Ергон ЕООД",2011,,"Сергей Райков",,,,,,Еми,,2023-02-21T09:11:07+02:00,2023-02-21T09:20:21+02:00
11664,"Стъкленият трон",,,"Сара Дж. Маас","Александър Драганов",,хартия,408,мека,"Фентъзи; Детско и младежко фентъзи; Епическо фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1166-7,,"първо (не е указано)","„Егмонт България“",2014,,"Вида Делчева",,,,Talexi,"Kelly de Groot",Silverkata,,2020-01-18T18:06:36+02:00,2020-02-23T18:34:13+02:00
10647,"Избрани творби",,,"Стоян Михайловски",,,хартия,408,"твърда с обложка","Басня в стихове; Епиграма; Поезия; Сценарии","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1974,,"Славка Иванова",,"Кирил Гогов","Веселина Балабина","Кънчо Кънев",,Karel,,2019-08-03T12:01:41+03:00,2020-01-08T15:38:56+02:00
16792,Самуил,"Цар български","книга втора","Димитър Талев",,,хартия,408,твърда,,"···················· Българска историческа проза",,,трето,"Народна култура",1968,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2022-03-10T10:34:36+02:00,2022-03-10T10:43:45+02:00