id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1812,Кракатит,,,"Карел Чапек","Светомир и Ясен Иванчеви",,хартия,280,Твърда,,"···················· Научна фантастика",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1979,,"Лъчезар Мишев",,"Йова Чолакова",,"Киро Мавров",,Еми,,2017-05-05T21:44:17+03:00,2017-07-18T12:06:41+03:00
12583,"Разкази от единия и от другия джоб","Разкази от единия джоб; Разкази от другия джоб; Книга апокрифи",,"Карел Чапек","Светомир Иванчев; Григор Ленков",,хартия,392,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Желязка Куренова",,"Иван Марков","Катя Бижева","Петър Рашков",,Еми,,2020-05-28T16:31:19+03:00,2020-05-28T16:41:03+03:00
18219,"Първа бригада",,,"Карел Чапек","Светомир Иванчев",,хартия,228,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1970,,"Невена Захариева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2023-01-06T22:48:01+02:00,2024-04-12T11:15:33+03:00
18745,"Война със саламандрите",,,"Карел Чапек","Л. Георгиева — Левенсон",,хартия,252,твърда,,"···················· Научна фантастика",,,"първо (не е указано)","Народна култура",1957,,"Емил Георгиев",,"Васил Йончев","Елисавета Владова; Димитър Захариев","Олга Йончева",,debora,,2023-05-13T21:19:19+03:00,2023-05-13T22:56:44+03:00
5706,"Избрани фантастично-утопични произведения в два тома","Фабрика за Абсолют; Кракатит; Война със саламандрите","том 1","Карел Чапек","Маргарита Кюркчиева; Светомир Иванчев; Ясен Иванчев; Лилия Георгиева-Левенсон","Иван Павлов; Величко Тодоров",хартия,580,"твърда с обложка","Антиутопия; Научна фантастика; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева",,"Киро Мавров","Елена Млечевска","Асен Старейшински",,Karel,,2018-05-06T12:43:53+03:00,2020-03-29T21:06:59+03:00
607,"Фабрика за абсолют",,,"Карел Чапек","Светомир Иванчев; Ясен Иванчев",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T21:03:46+02:00,2017-01-08T04:06:54+02:00
12171,"Избрани фантастично-утопични произведения в два тома","Р. У. Р.; Делото Макропулос; Бялата болест","том 2","Карел Чапек","Вътьо Раковски; Светомир Иванчев; Маргарита Кюркчиева; Васил Самоковлиев; Галина Белинска; Величко Тодоров","Иван Павлов; Величко Тодоров",хартия,256,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева",,"Иван Стоилов",,"Иван Марков; Александър Алексов",,Еми,,2020-03-29T21:24:46+03:00,2020-04-01T04:05:14+03:00
14486,"Животът и творчеството на композитора Фолтин",,,"Карел Чапек","Васил Самоковлиев","Васил Самоковлиев",хартия,212,"твърда с обложка","Хумористична проза","·········· Хумор и сатира",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1983,,"Надя Чекарлиева",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,johnjohn,,2021-01-14T20:30:45+02:00,2021-02-15T05:46:04+02:00
3741,"Книга апокрифи",,,"Карел Чапек","Светомир Иванчев",,хартия,164,Твърда,,"···················· Съвременна проза: разкази и новели",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,,"Вера Филипова","Иван Стоилов","Лазар Христов","Иван Кирков",,Еми,,2017-11-22T12:53:00+02:00,2018-02-14T08:31:57+02:00
16880,"Черно слънце",,,"Карел Чапек; Евгений Замятин; Джордж Оруел; Рей Бредбъри","Вътьо Раковски; Росица Бърдарска; Албена Димитрова; Веселин Измирлиев",,хартия,376,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1990,,"Анжелина Пенчева; Иван Дойчинов; Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,,2022-03-28T09:10:11+03:00,2022-03-28T09:29:37+03:00
16379,"Разкази от единия и от другия джоб",,,"Карел Чапек","Светомир Иванчев; Григор Ленков",,хартия,264,"твърда с обложка",Хумор,"·········· Хумор и сатира",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Вера Филипова",,"Иван Стоилов","Лазар Христов","Иван Кирков",,johnjohn,,2021-12-22T11:08:53+02:00,2022-07-07T14:13:22+03:00
