id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14644,Бяс,"Детективски роман в три части",,"Емил Минчев",,,хартия,344,мека,"Вампири и върколаци; Градско фентъзи; Криминална фантастика; Психологически трилър; Съвременен роман (ХXI век)","···················· Българска фантастика",978-619-235-003-1,,първо,"„Светлана Янчева — Изида“ ЕООД",2018,,"Дарина Фелонова",,,,"Таня Минчева",,cattiva2511,,2021-02-24T13:40:11+02:00,2021-02-24T13:52:23+02:00
20029,"Всички погубени места",,,"Джон Бойн","Надежда Розова",,хартия,304,мека,"Исторически роман","·········· Исторически романи и повести",978-619-7670-25-7,,"първо (не е указано)","Издателство „Лабиринт“",2023,,"Калоян Игнатовски",,,,"Таня Минчева, Kontur Creative",,Еми,,2024-02-25T10:37:18+02:00,2024-02-25T10:50:05+02:00
17543,Гардеробът,,,"Олга Токарчук","Крум Крумов",,хартия,64,твърда,,"···················· Съвременна проза: разкази и новели",978-619-7674-02-6,,първо,ICU,2022,,"Невена Дишлиева-Кръстева",,,,"Таня Минчева/Kontur Cteative","Таня Минчева/Kontur Cteative",Еми,,2022-09-07T10:19:05+03:00,2022-09-07T10:29:30+03:00
16419,"Докато музиката свиреше",,,"Натаниъл Ланде","Майре Буюклиева",,хартия,568,"мека със сгъвка","Исторически роман","·········· Исторически романи и повести",978-619-7625-21-9,,първо,Кръг,2021,,"Диляна Георгиева",,,"Галина Николова","Таня Минчева, Kontur Creative",,Еми,,2021-12-31T18:56:58+02:00,2021-12-31T19:05:26+02:00
14927,"Квартални съновидения",,,"Емил Минчев",,,хартия,224,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Духове, призраци, демони; Свръхестествено","···················· Българско фентъзи",978-619-7585-03-2,,първо,"„Вижън Букс“ ООД",2021,,"Георги Шопов",,,,"Таня Минчева, „Kontur Creative“",,cattiva2511,,2021-04-01T15:06:51+03:00,2021-04-05T13:05:22+03:00
20410,"Когато сме били птици",,,"Аяна Лойд Бануо","Надя Баева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-02-1248-5,,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,"Таня Минчева",,Еми,,2024-05-04T10:27:48+03:00,2024-05-04T10:41:01+03:00
15287,Мъст,"Детективски роман в три части",,"Емил Минчев",,,хартия,392,мека,"Вампири и върколаци; Дарк фентъзи; Криминална фантастика; Съвременен роман (XXI век); Хорър (литература на ужаса)","···················· Българска фантастика",978-619-758-505-6,,първо,"„Вижън Букс“ ООД",2021,,"Георги Шопов",,,,"Таня Минчева",,cattiva2511,,2021-06-08T12:04:51+03:00,2021-06-08T13:10:17+03:00
14643,Нюх,"Детективски роман в четири части",,"Емил Минчев",,,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Криминална фантастика; Съвременен роман (XXI век)","···················· Българска фантастика",978-619-704-061-6,,второ,"„Светлана Янчева — Изида“ ЕООД",2018,,"Светла Иванова",,,,"Таня Минчева",,cattiva2511,,2021-02-24T12:46:48+02:00,2021-02-26T09:10:18+02:00
13619,"Свят без край",,"част първа","Кен Фолет","Мариана Христова",,хартия,672,мека,,"·········· Исторически романи и повести",978-954-2908-27-2,,второ,"Артлайн Студиос",2012,,,,,,"Таня Минчева",,Еми,,2020-09-13T12:26:21+03:00,2020-09-13T13:32:23+03:00
13620,"Свят без край",,"част втора","Кен Фолет","Мариана Христова",,хартия,672,мека,,"·········· Исторически романи и повести",978-954-2908-32-6,,второ,"Артлайн Студиос",2012,,,,,,"Таня Минчева",,Еми,,2020-09-13T12:47:57+03:00,2020-09-13T13:32:10+03:00
10913,Скелиг,,,"Дейвид Алмънд","Борис Шопов",,хартия,256,мека,"Детско и младежко фентъзи; Митологично фентъзи; Свръхестествено","···················· Романи и повести за деца",978-954-2809-104,,първо,"Студио Арт Лайн",2011,,"Борис Шопов",,,,"Таня Минчева",,debora,,2019-09-08T23:49:02+03:00,2020-03-16T18:50:17+02:00
14645,Стръв,"Детективски роман в две части",,"Емил Минчев",,,хартия,320,мека,"Вампири и върколаци; Криминална фантастика; Съвременен роман (XXI век)","···················· Българска фантастика",978-619-913-527-3,,първо,"„Вижън Букс“ ООД",2019,,"Георги Шопов",,,,"Таня Минчева",,cattiva2511,,2021-02-24T13:58:14+02:00,2021-02-24T14:22:14+02:00
10730,Фамилиарите,,,"Адам Джей Епщайн; Андрю Джейкъбсън","Мейре Буюклиева",,хартия,320,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-13-5,,първо,"Студио Арт Лайн",2011,,"Надя Златкова",,,,"Таня Минчева","Питър Чан; Кей Аседера",Silverkata,,2019-08-14T13:27:08+03:00,2019-08-14T17:48:51+03:00
20396,"Цялата небесна синева",,,"Мелиса да Коста","Красимир Петров",,хартия,680,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-1391-8,,първо,"ИК „Колибри“",2024,,,,,,"Таня Минчева",,Еми,,2024-05-01T15:27:53+03:00,2024-05-01T15:41:01+03:00
