id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19023,"Джони и бомбата",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,248,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-243-219-5,,"второ (не е указано)","„Прозорец“ ЕООД",2022,,"Димитрина Кондева",,,,"Mark Beech",,Silverkata,,2023-07-15T10:21:45+03:00,2023-07-15T10:36:50+03:00
18802,"Една нощ с принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-457-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,,,,,,,Silverkata,,2023-05-28T10:15:42+03:00,2023-05-28T10:23:39+03:00
18086,"Удоволствието на принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-427-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-12-05T21:26:53+02:00,2022-12-05T21:33:52+02:00
14866,"Див, необуздан и твой",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-377-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T07:45:53+02:00,2021-03-20T08:04:22+02:00
17643,"Сотир Пазвански",,,"Николай Русев",,,хартия,248,мека,,"···················· Съвременни български романи и повести",978-954-411-298-1,,първо,"Издателство „Факел“",2021,,"Райчо Русев — Райсън",,,,"Николай Начев",,Еми,,2022-09-20T09:18:20+03:00,2022-09-20T09:26:35+03:00
13625,"Рилският манастир в най-ново време (1944–2019)","Политика, идеология, вяра",,"Мария Златкова",,,хартия,224,твърда,История,"···················· История",978-619-176-168-5,,първо,"Издателска къща „Гутенберг“",2020,,"Николай Мандажиев",,,,"Жеко Алексиев",,Karel,,2020-09-14T01:04:36+03:00,2020-09-16T00:46:20+03:00
18162,"Дъщерята на имигрантката",,,"Нахат Ел Хашми","Боряна Цонева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-330-499-8,"Литературни звезди",първо,"ИК „Унискорп“",2020,,"Нина Джумалийска",,,,"Фиделия Косева",,Еми,,2022-12-19T09:21:38+02:00,2022-12-19T09:32:52+02:00
15211,"Убийството на Хариет Крун","Седмият случай на инспектор Конрад Сейер",,"Карин Фосум","Ева Кънева",,хартия,248,мека,,"·········· Криминална проза",978-954-357-414-8,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2021-05-19T12:52:17+03:00,2022-03-02T19:53:21+02:00
12913,"Работилничка за спомени",,,"Ан Иду-Тиве","Божидара Чобалигова",,хартия,248,мека,,"···················· Съвременни романи и повести",,,първо,"Издателска къща Кръгозор",2019,,"Светла Маринова",,,"Ангел Петров",,,Еми,,2020-06-22T10:16:18+03:00,2020-06-22T10:24:36+03:00
11390,"Любов в стихове",,,"Колийн Хувър","Мария Димитрова",,хартия,248,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-321-9,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2019-11-30T15:20:24+02:00,2019-12-27T11:33:03+02:00
19680,"Форсиране на романа река",,,"Дубравка Угрешич","Жела Георгиева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-619-02-0456-5,,"второ (не е указано)","ИК „Колибри“",2019,,"Елена Константинова",,,"Симеон Айтов","Неда Ангелова",,Еми,,2023-11-27T12:33:48+02:00,2023-11-27T12:47:28+02:00
6687,"Кралица Елизабет",,,"Литън Стрейчи","Невена Розева",,хартия,248,мека,"Исторически роман; Биография","···················· Биографии и автобиографии",978-954-2962-58-8,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-26T14:45:00+03:00,2018-07-26T14:53:00+03:00
10314,Другата,,,"Васил Панайотов",,,хартия,248,мека,,"···················· Съвременни български романи и повести",978-954-28-2550-0,,първо,"Сиела Норма АД",2018,,"Пепа Николова",,,,,,Еми,,2019-06-23T14:51:50+03:00,2019-06-23T14:57:00+03:00
7852,"Ретроградните планети","Кармична астрология",,"Хули Леонис",,,хартия,248,мека,,"···················· Езотерика и астрология",978-954-2962-62-5,,първо,Апостроф,2018,,"Мария Чунчева",,,,,,vesi_libra,,2018-11-14T12:02:08+02:00,2018-11-14T12:11:29+02:00
11984,"Симфония на мъртвите",,,"Сибин Майналовски",,,хартия,248,мека,Хорър,"···················· Българска фантастика",978-61985-7-01-01,,първо,Изток-Запад,2018,,"Елена Павлова",,,,"Петър Станимиров",,Еми,,2020-03-07T12:13:57+02:00,2020-03-07T12:21:50+02:00
8959,"Моето сладко отмъщение",,,"Джейн Фалън","Боряна Даракчиева",,хартия,248,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-278-2,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-21T13:03:12+02:00,2023-03-05T08:55:48+02:00
7963,"Още по-скандално",,,"Каролайн Линдън","Ивайла Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-223-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,debora,2018-11-23T13:41:41+02:00,2023-03-30T12:30:01+03:00
3691,"Кафенето на малкото чудо",,,"Никола Баро","Людмила Костова",,хартия,248,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-246-5,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Александър Кирилов; Bedneyimages",,vesi_libra,,2017-11-17T12:04:20+02:00,2017-11-17T12:04:20+02:00
10100,"Треска за лалета",,,"Дебора Могак","Ана Лулчева",,хартия,248,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-28-2388-9,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,,,Еми,,2019-06-06T22:35:54+03:00,2023-03-01T11:28:16+02:00
4252,"Математика за 2. клас",,,"Владимира Ангелова; Стела Дойчинова",,,хартия,124,Мека,,"···················· Учебна литература",978-619-222-125-6,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Катя Георгиева; Невена Чардакова",,"Вихра Янчева","Мариана Димитрова","„ХРИС 2001“ ЕООД","„ХРИС 2001“ ЕООД",ventcis,,2017-12-30T12:00:58+02:00,2018-02-10T08:41:26+02:00
4843,Катастрофа,,,"Дж. Г. Балард","Деян Кючуков",,хартия,248,мека,"Антиутопия; Научна фантастика; Социална фантастика; Трилър","···················· Научна фантастика",978-619-150-656-9,,първо,"ИК „Колибри“",2017,,"Ирина Вагалинска",,,"Симеон Айтов","Росен Дуков",,NomaD,,2018-03-05T00:18:40+02:00,2021-04-25T06:32:01+03:00
19813,"50-те приказки и легенди, които българите разказват на децата си","Помагало за ученици, учители и родители",,,,"Книгоиздателска къща „Труд“",хартия,248,,"Традиционна словесност; Учебно помагало","·········· Фолклор","978-954-398-472-5 (мека корица); 978-954-398-473-2 (твърда корица)",,,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова","Велико Пенчев",,Karel,,2024-01-01T05:39:13+02:00,2024-01-01T06:08:13+02:00
16352,"Малката черна рокля",,,"Джейн Л. Роузън","Николета Росенова Стойкова; Силвия Цветанова Николова",,хартия,248,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-771-363-5,,първо,"ИК „Кръгозор“",2016,,"Стефка Ангелова",,,"Ангел Йорданов",,,Silverkata,,2021-12-11T10:57:29+02:00,2022-07-29T14:48:04+03:00
7401,"Математика за 5. клас",,,"Татяна Аргирова; Вера Ковачева; София Димитрова",,,хартия,248,мека,,"···················· Учебна литература",978-954-360-102-8,,първо,"„Просвета Азбуки“ ЕООД",2016,,"София Димитрова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев; Иван Богданов","Борислав Стоев",zelenkroki,,2018-10-05T16:27:23+03:00,2020-07-12T19:49:57+03:00
4844,Небостъргач,,,"Джеймс Балард","Деян Кючуков",,хартия,248,мека,"Антиутопия; Научна фантастика; Социална фантастика; Трилър","···················· Научна фантастика",978-619-150-686-6,,първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Росен Дуков",,NomaD,,2018-03-05T00:20:54+02:00,2022-05-28T09:40:43+03:00
17143,"Съдбата на рода Феърберн",,,"Уна-Мери Паркър","Пепа Стоилова",,хартия,248,мека,,"·········· Любовни романи и повести",978-954-26-1645-0,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Silverkata,,2022-05-30T07:19:28+03:00,2022-05-30T07:28:27+03:00
3638,"Живот, смърт и прераждане",,,"Лама Оле Нидал","Николай Нешев",,хартия,260,твърда,,"···················· Философия",978-619-90119-1-1,,първо,"„Буда Хаус“ ООД",2014,,"Емилия Нешева",,,,"Марчин Мухалски",,vesi_libra,,2017-11-12T21:07:24+02:00,2019-01-04T22:24:32+02:00
3386,"Произходът на лирата",,,"Уил Бъкингам","Маргарита Терзиева",,хартия,248,мека,,"·········· Исторически романи и повести",978-619-164-105-5,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Тони Ганчев; Андрей Андреев",,vesi_libra,,2017-10-17T14:43:07+03:00,2017-10-17T14:43:07+03:00
2133,"Изкуството да готвиш желания",,,"Ерика Бауърмайстър","Петя Петкова",,хартия,248,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-2917-43-4,,първо,"„Гурме“ ООД; Gourmet Publishing",2014,,"Хриска Берова",,,,,,Еми,,2017-05-29T16:06:07+03:00,2021-01-10T09:34:07+02:00
7516,"Мумията Думи и златният скарабей",,,"Тоска Ментен","Ивелина Дундакова",,хартия,248,мека,,"·········· Детска литература",978-954-28-1540-2,,първо,"„Сиела Норма“ АД",2014,,"Пенка Ватова",,,,,"Ели Хейс",NEVIDIMIA,,2018-10-15T11:19:23+03:00,2018-10-15T11:33:19+03:00
3737,"Едно лято",,,"Джоан Рос","Валентина Рашева-Джейкъбс",,хартия,248,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-093-1,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,vesi_libra,,2017-11-22T11:28:21+02:00,2020-01-30T10:48:44+02:00
7719,"Ерек и Енида",,,"Кретиен дьо Троа","Атанас Сугарев",,хартия,248,твърда,"Артуриана; Любовен роман; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-283-5,"Библиотека „Романия“",първо,Изток-Запад,2013,,"Паисий Христов",,,,,,"Фея Моргана",,2018-11-04T10:42:38+02:00,2022-07-22T07:26:17+03:00
834,"Избрани разкази","Деветте милиарда имена на Бога","Том първи","Артър Кларк","Деян Кючуков","Огняна Начева Иванова",хартия,248,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1229-6,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,"Дамян Дамянов",,Ripcho,,2017-01-22T15:59:16+02:00,2021-06-22T10:21:57+03:00
10258,"Кървави книги",,"том 1","Клайв Баркър","Иван Атанасов",,хартия,248,мека,,"···················· Хорър",978-954-529-952-0,,първо,"ИК „Колибри“",2012,,"Невена Дишлиева-Кръстева",,,,"Стефан Касъров",,Еми,,2019-06-15T14:31:49+03:00,2019-06-15T14:42:21+03:00
3665,"Градът на тайните",,,"Саша Гулд","Мария Чайлд",,хартия,248,"мека със сгъвка","Исторически роман; Любовен роман","·········· Любовни романи и повести",978-619-164-022-5,,първо,"Ентусиаст; Enthusiast",2012,,"Мария Чунчева",,,,"Агата Фитас (снимка на корицата)",,vesi_libra,,2017-11-14T12:14:41+02:00,2023-06-08T16:05:43+03:00
1992,Вярност,"Историята на една фатална любов",,"Инджи Арал","Нахиде Дениз",,хартия,248,Мека,,"·········· Любовни романи и повести",978-954-9913-27-9,,,"НСМ Медиа",2012,,"Зоя Димитрова",,,,"Николай Цачев",,Еми,,2017-05-23T18:53:20+03:00,2018-05-29T08:18:50+03:00
5475,"Психология и логика за 9. клас","задължителна подготовка",,"Галя Герчева-Несторова; Мартин Джуров; Райна Димитрова",,,хартия,248,мека,,"···················· Учебна литература",978-954-324-086-9,,второ,"„Педагог 6“",2011,,,,,,,,zelenkroki,,2018-04-17T21:08:28+03:00,2018-04-18T02:54:22+03:00
9908,Островът,,,"Александър Секулов",,,хартия,248,"мека със сгъвка",,"·········· Българска литература",978-954-28-0870-1,,първо,"Сиела софт енд паблишинг АД",2011,,,,,"Божидар Стоянов",,"Чавдар Гюзелев",Еми,,2019-05-31T21:08:49+03:00,2019-05-31T22:13:40+03:00
13505,Бягство,,,"Сандра Браун","Славянка Мундрова",,хартия,248,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-9625-23-3,"Библиотека Любов и съдба",второ,Ергон,2011,,"Сергей Райков",,,,,,Еми,,2020-08-28T11:37:47+03:00,2020-08-28T11:44:16+03:00
17020,"Действай като жена, мисли като мъж","Какво мислят мъжете за любовта, секса и обвързването",,"Стив Харви; Динийн Милнър","Светлозара Илиева Лесева",,хартия,248,мека,,"···················· Приложна психология",978-954-26-0871-4,,първо,"Издателска къща „Хермес“",2010,,"Мартина Груева",,,,,,Еми,,2022-05-01T17:11:48+03:00,2022-05-01T17:25:04+03:00
5511,"Малка черна рокля",,,"Ниъм Шоу","Виолета Ненова",,хартия,248,мека,"Чиклит; Любовен роман","·········· Любовни романи и повести",978-954-8186-34-6,Cosmopolitan,първо,"СББ Медиа АД",2010,,"Елка Николова",,,,,,vesi_libra,,2018-04-19T12:55:35+03:00,2023-05-07T17:23:34+03:00
17031,"Издирва се",,,"Сара Шепард","Мирела Стефанова",,хартия,248,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-64-6,,първо,"Издателство „Ергон“",2010,,"Сергей Райков",,,,,,Еми,,2022-05-02T11:28:24+03:00,2022-05-02T11:37:46+03:00
17870,"Никога не е късно",,,"Катлийн Тесаро","Валерия Панайотова",,хартия,248,мека,"Дамска проза","·········· Любовни романи и повести",978-954-8186-38-4,,второ,"Санома Блясък България",2010,,,,,,,,Еми,,2022-10-28T15:28:49+03:00,2022-10-28T15:44:05+03:00
2414,"Буда и любовта",,,"Лама Оле Нидал","Веселка Николова",,хартия,248,твърда,"Източна философия","···················· Самоусъвършенстване и алтернативно познание",978-954-92462-1-6,,първо,"Диамантен Път на будизма — България",2009,,,,,,,,vesi_libra,,2017-06-26T23:27:37+03:00,2017-06-26T23:27:37+03:00
9368,Барадж,"Тайната на подземния храм",,"Славена Атанасова",,,хартия,248,мека,"Приключения в съвременния свят; Градско фентъзи","···················· Българско фентъзи",9789544399146,,първо,Слово,2009,,"Йордан Дачев",,,,"Петър Крусев",,cattiva2511,,2019-04-09T10:39:28+03:00,2019-04-09T13:01:52+03:00
9374,"Какво се случи","Разказ за прехода в България и малко след него",,"Андрей Райчев; Кънчо Стойчев",,,хартия,248,мека,,"···················· Мемоари",954-321-073-X,"Съвременни български автори",второ,"Книгоиздателска къща „Труд“",2008,,"Райчо Радулов",,,"Ружа Вълчева","""Акваграфикс"" ЕООД",,Еми,,2019-04-09T21:27:12+03:00,2019-04-09T22:00:12+03:00
4065,"Циркът на доктор Дулитъл",,,"Хю Лофтинг","Жени Божилова",,хартия,248,мека,,"···················· Романи и повести за деца",978-954-26-0572-0,"Детско-юношеска класика",първо,"ИК „Хермес“",2007,,,,,,,,Еми,,2017-12-18T13:17:07+02:00,2022-02-04T19:28:20+02:00
10085,Парфюмът,"Историята на един убиец",,"Патрик Зюскинд","Юрия Симова",,хартия,250,мека,"Интелектуален (експериментален) роман; Исторически роман; Криминална литература; Постмодерен роман; Хорър (литература на ужаса)","···················· Съвременни романи и повести","10:954-330-077-1; 13:978-954-330-077-8","Библиотека „Класика“",трето,"ИК „Унискорп“",2006,,"Теменужка Петрова",,,,,,Еми,,2019-06-06T09:49:17+03:00,2019-06-06T10:04:36+03:00
18096,"Кралицата на Слънцето",,,"Андре Нортън","Татяна Петрова",,хартия,248,мека,"Космическа фантастика; Научна фантастика; Приключенска фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",954-444-057-7,"Фантастика (Орфия)",първо,"ИК „Орфия“",2005,,"Веселин Рунев",,,,,,Silverkata,,2022-12-06T15:55:36+02:00,2022-12-31T15:38:01+02:00
18547,Прозорец,"Пет малки пиеси",,"Георги Караджов",,,хартия,244,мека,Драма,"···················· Българска драматургия",954-321-065-9,,първо,"Издателство „Изток-Запад“",2004,,,,,,,,Silverkata,,2023-04-04T10:47:14+03:00,2023-09-19T09:14:21+03:00
3410,"Свирепия 13","Жестоки мерки",,"Ричард Марчинко","Венцислав Градинаров",,хартия,248,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-163-7,"Crime & Mystery",първо,Атика,2002,,,,,,Атика,,vesi_libra,,2017-10-19T10:25:10+03:00,2019-08-31T15:58:26+03:00
14227,"Стъпка по стъпка",,,"Джорджия Боковън","Росен Рашков",,хартия,248,мека,,"·········· Любовни романи и повести",954-439-475-3,"Световни автори",,"Издателство „Слово“",1997,,"Йордан Дачев",,,,,,Еми,,2020-12-08T17:28:52+02:00,2020-12-08T17:35:02+02:00
14473,"Фонтаните на рая",,,"Артър Кларк","Любомир Спиров",,хартия,248,мека,"Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8340-16-7,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1996,,"Валерия Полянова",,,,,,Еми,,2021-01-13T20:16:22+02:00,2021-01-13T20:30:31+02:00
4122,"Психология на личността",,,"Трифон М Трифонов",,,хартия,248,Мека,,"···················· Учебна литература",954-8306-02-6,,,"ИК „Памет“",1995,,,,,,,,Еми,,2017-12-25T15:46:12+02:00,2017-12-25T15:46:12+02:00
9815,"До утрото на новата ни среща",,"част 2","Джудит Кранц","Боряна Кацарова; Маргарита Дограмаджян",,хартия,248,мека,"Любовен роман","·········· Любовни романи и повести",954-8047-13-6,"Библиотека 48",първо,"ИК „Библиотека 48“",1993,,"Атанас Наковски; Николай Стоянов",,,"Цеца Иванова","Кънчо Кънев",,debora,,2019-05-22T00:15:53+03:00,2020-09-13T08:26:20+03:00
8029,"Три билета до Ъдвенчър",,,"Джералд Даръл","Борис Дамянов",,хартия,248,мека,"Пътепис; Научнопопулярна литература; Творби за животни (анималистична проза)","···················· Пътешествия и експедиции",954-8159-04-X,"Джералд Даръл",второ,"ИК „BNV 99“",1993,,,,,,,,debora,,2018-11-29T21:51:59+02:00,2018-11-30T00:06:02+02:00
19447,"Натоварени със зло",,,"Аркадий Стругацки; Борис Стругацки","Иван Петров",,хартия,248,мека,"Антиутопия; Екзистенциален роман; Научна фантастика; Съвременен роман (XX век); Философски роман","···················· Научна фантастика",,,"първо (не е указано)","ДП „Гарант“",1993,,,,,,"Петър Маринов",,Еми,,2023-10-10T10:10:25+03:00,2023-10-10T11:09:06+03:00
12795,"Билет за гробищата",,,"Лорънс Блок","Марина Алексиева",,хартия,248,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",954-411-013-5,"Библиотека „Убиец“",първо,Факел,1993,,"Миряна Башева",,,"Любица Златарева",,,Еми,,2020-06-11T12:21:05+03:00,2023-07-30T22:40:41+03:00
10523,"Гнездо на любовта",,,"Ринг Ларднър","Ангел Герасимов; Герасим Величков","Ангел Герасимов; Герасим Величков",хартия,248,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,второ,"Издателска къща „Касталия“ ООД",1992,,"Виолина Хаджидемирева",,,,"Димитър Келбечев",,NomaD,,2019-07-16T20:37:57+03:00,2019-07-17T13:35:30+03:00
5404,"Съпруг по поръчка",,,"Макс дьо Вьози","Радка Крапчева",,хартия,248,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-016-1,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:10:16+03:00,2019-05-01T10:51:17+03:00
8832,"Моята изповед",Автобиография,,"Айседора Дънкан","Боян Дановски",,хартия,248,мека,"Автобиография; Изкуство","···················· Биографии и автобиографии",,"„Дама пика“",второ,"Издателство „Христо Г. Данов“",1992,,,,,"Бонка Лукова","Аглика Стоилова",,Karel,,2019-02-09T16:00:56+02:00,2019-02-10T00:11:46+02:00
114,"Един ден на Иван Денисович",,,"Александър Солженицин","Венцел Райчев; Манол Наков; Лиляна Минкова; Росица Григорова",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,Интерпринт,1990,,"Слава Николова; Пенка Кънева",,,"Иван Андреев","Александър Алексов",,vog,,2015-12-03T19:04:30+02:00,2018-06-08T21:30:18+03:00
12449,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов; Сидер Флорин",,хартия,248,мека,,"···················· Домакинство и бит",,,"второ преработено и допълнено","Медицина и физкултура",1990,,"д-р Мая Бъчварова",,"Николай Янчев","Виолета Илиева","Досю Досев","Карой Райх",Еми,Silverkata,2020-05-20T10:05:47+03:00,2020-05-25T15:32:41+03:00
16901,"Суров и опасен",,,"Роберто Вака","Даниела Коцева",,хартия,248,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Цветана Чочева",,"Веселин Христов","Бонка Лукова","Борислав Ждребев",,Еми,,2022-03-31T13:43:57+03:00,2022-03-31T13:52:15+03:00
14892,"Калила и Димна",,,"Абдуллах Бну ал-Мукаффа","Цвета Ленкова",,хартия,248,твърда,,"···················· Антична литература",,,първо,"Държавно издателство „Отечество“",1988,,"Лотос Бораджиева","Лъчезар Мишев","Борис Бранков","Спас Спасов","Теодора Стойчева",,Еми,,2021-03-24T12:34:36+02:00,2021-03-24T12:46:18+02:00
19547,"Разговор за коня на Балзак",,,"Герт Хофман","Александър Андреев",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,"Федя Филкова",,"Светлана Йосифова","Олга Стоянова","Иван Газдев",,Silverkata,,2023-10-27T15:36:42+03:00,2023-10-27T16:47:59+03:00
1377,"101 въпроса за ударението в българския език",,,,,"Владко Мурдаров; Петя Костадинова",хартия,248,мека,"Научна и образователна литература; Езикознание","···················· Семиотика",,"101 въпроса за… в българския език",първо,"Държавно издателство „Д-р Петър Берон“",1988,,"Любка Камарашева-Черногорова",,,"Владимир Манов","Борислав Кьосев",,zelenkroki,,2017-02-20T16:32:45+02:00,2017-05-04T13:27:31+03:00
12902,"Сезонна кухня",,,"Донка Зарева",,,хартия,248,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Досю Досев",,Еми,,2020-06-21T13:05:26+03:00,2020-06-21T13:13:18+03:00
16274,"Скалпел, моля",,,"Валя Стиблова","Васил Самоковлиев",,хартия,248,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Нов свят“",първо,"Издателство „Христо Г. Данов“",1988,,"София Несторова","Екатерина Делева",,"Ирина Йовчева","Жеко Алексиев",,Еми,,2021-11-24T08:55:17+02:00,2021-11-24T09:04:09+02:00
11509,"Денят на изкуплението",,,"Димитър Мантов",,,хартия,248,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1988,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Калин Балев",,Еми,,2019-12-21T17:20:12+02:00,2019-12-21T18:11:48+02:00
16033,"Салът на „Медуза“",,,"Франсоа Вейерганс","Мария Коева",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1986,,"Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-10-07T07:04:49+03:00,2021-10-07T07:16:55+03:00
17132,"Септемврийска литература",,,,,"Михаил Василев",хартия,248,мека,,"···················· Литературознание",,"Библиотека за ученика",първо,"Издателство „Български писател“",1985,,"Цветана Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-05-27T11:38:32+03:00,2022-05-27T11:51:38+03:00
17396,"Фирмата „Гезелшафт“",,,"Норман Луис","Иглика Василева",,хартия,248,мека,"Историческа проза","···················· Военна проза",,,първо,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-11T09:15:25+03:00,2022-08-11T09:23:14+03:00
1532,"Смехът на шопа",,,"Никола Анастасов",,,хартия,248,мека,Анекдот,"·········· Хумор и сатира",,,първо,"„Христо Г. Данов“",1985,"Йордан Костурков",,,"Веселин Христов","Виолина Хаджидемирева","Борис Димовски",,analda,,2017-03-20T19:55:16+02:00,2020-01-19T22:18:51+02:00
5917,Театър,,,"Съмърсет Моъм","Мария Донева",,хартия,248,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека Избрани романи",първо,"ДИ „Народна култура“",1984,,"Анна Сталева",,"Николай Пекарев","Красимир Градев","Кръстьо Кръстев",,Karel,,2018-05-27T00:44:51+03:00,2018-07-14T19:29:39+03:00