id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3713,"Един женен мъж",,,"Пиърс Пол Рийд","Петко Бочаров",,хартия,316,"твърда с обложка","Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,ventcis,,2017-11-19T11:25:30+02:00,2021-07-10T15:12:45+03:00
16008,"Окситанска кантилена",,,"Пиер Гамара","Лиляна Иванова",,хартия,248,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Росица Илиева",,Еми,,2021-10-04T10:53:29+03:00,2021-10-04T11:00:54+03:00
1274,Пари,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,,"четвърто (не е указано)",Профиздат,1981,,"Васил Каратеодоров",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,NMereva,,2017-02-15T13:46:18+02:00,2022-01-03T18:29:54+02:00
15423,"Портретът на Дориан Грей",,,"Оскар Уайлд","Красимира Тодорова",,хартия,236,мека,"Готически роман; Хорър (литература на ужаса)","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Людмила Харманджиева",,"Ясен Васев","Георги Киров","Иван Кьосев",,Еми,,2021-07-06T06:30:14+03:00,2021-07-06T07:59:54+03:00
6217,Сидхарта,"Индийска повест",,"Херман Хесе","Любомир Илиев",,хартия,116,мека,"Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Недялка Попова",,"Ясен Васев","Георги Киров","Ада Митрани",,Karel,,2018-06-17T23:49:20+03:00,2018-06-18T01:02:42+03:00
6727,"След нас и потоп",,,"Йозеф Томан","Катя Витанова; Гр. Ленков  (стихове); В. Раковски  (стихове)",,хартия,728,твърда,"Епически роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Веселина Симеонова",,"Ясен Васев","Георги Киров","Николай Пекарев",,Karel,,2018-07-30T01:02:06+03:00,2019-11-18T19:27:42+02:00
7370,"Среднощен каубой",,,"Джеймс Лио Хърлихи","Мариана Неделчева",,хартия,216,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Георги Липовански",,Еми,,2018-10-04T10:00:47+03:00,2018-10-04T10:43:43+03:00
7332,"Страници от моя живот. Маска и душа",,,"Фьодор Иванович Шаляпин","Дамян Тодоров",,хартия,560,"твърда с обложка",Биография," Художествена литература",,,второ,"ДИ „Народна култура“",1981,,"Лиляна Герова",,"Ясен Васев","Божидар Петров","Филип Малеев",,NMereva,,2018-09-30T11:10:40+03:00,2018-09-30T15:13:08+03:00
7664,Франкенщайн,"Или новият Прометей",,"Мери Шели","Жечка Георгиева",,хартия,224,мека,"Готически роман; Епистоларен роман; Научна фантастика; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ДИ „Народна култура“",1981,,"Людмила Колечкова",,"Ясен Васев","Божидар Петров","Николай Пекарев",,Karel,,2018-10-31T00:53:48+02:00,2022-07-28T13:23:07+03:00
