id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19611,"Островът на ръждивия лейтенант",,,"Кир Буличов",O_BOJE,,цифров,,,"Детска фантастика; Приключенска фантастика; Социална фантастика; Роман за деца; Научна фантастика","···················· Научна фантастика",,"Моята библиотека",първо,Читанка,2023,,,,,,,,analda,,2023-11-11T15:37:55+02:00,2023-11-27T18:42:25+02:00
14383,"Писмо до краля",,,"Тонке Драгт","Победа Глухарова",,цифров,,,"Историческо фентъзи; Приключенска литература; Рицарски приключенски роман","·········· Приключенска литература",,,,Читанка,2021,,,,,,,,analda,,2021-01-02T19:06:52+02:00,2021-03-20T06:35:27+02:00
13691,"Огънят в прегръдката му",,,"Руби Диксън",Сирена,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2020,,"desi7y; galileo414; sladcheto",,,,,,analda,,2020-09-22T19:49:18+03:00,2020-09-28T18:59:18+03:00
13998,"Измамата на Опал",,,"Оуън Колфър","Марти Бенева",,цифров,,,,"···················· Фентъзи",,,,Читанка,2020,,,,,,,,analda,,2020-11-05T08:15:45+02:00,2020-11-12T15:33:08+02:00
14018,"Опасна аура",,,"Аманда Куик",Illusion,,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2020,,,,,,,,analda,,2020-11-07T21:18:04+02:00,2022-11-08T09:17:29+02:00
14040,"Тиха, звездна нощ","Коледата на Сент Клер",,"Алекса Астън",Illusion,,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2020,,,,,,,,analda,,2020-11-10T10:35:30+02:00,2020-11-25T18:37:46+02:00
14045,"Преследвана в смъртта",,,"Нора Робъртс",bonbon4e,,цифров,,,"Любовен роман; Дамски криминален роман; Криминална литература","·········· Криминална проза",,,първо,Читанка,2020,,,,,,,,analda,,2020-11-10T18:14:25+02:00,2021-07-10T07:48:33+03:00
14050,Стъпки,,,"Йежи Кошински","Красимир Желязков",,цифров,,,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Читанка,2020,,,,,,,,analda,,2020-11-12T14:12:07+02:00,2021-03-20T06:44:20+02:00
14051,"Обявяването на лот 49",,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",,,"първо (не е указано)",Читанка,2020,,,,,,,,analda,,2020-11-12T14:28:13+02:00,2021-03-20T06:30:43+02:00
11410,"Да измамиш пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"desi7y, sladcheto",,,,,,analda,,2019-12-04T20:20:21+02:00,2019-12-11T07:34:39+02:00
8073,"Зад борда",,,"Д. П. Лайл","Милко Стоименов",,хартия,384,мека,,"·········· Криминална проза",978-954-769-448-4,,първо,Обсидиан,2018,,"Кристин Василева",,,"Вяра Николчева","Дима Дамянова",,analda,,2018-12-03T16:03:25+02:00,2023-03-26T06:25:13+03:00
7964,"Жената, която чуваше цветовете",,,"Кели Джоунс","Боряна Даракчиева",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-399-244-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,analda,,2018-11-23T17:13:50+02:00,2023-03-26T06:18:44+03:00
8095,"Единствен дъх",,,"Луси Кларк","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-084-2,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,,,,,,,analda,,2018-12-05T19:31:54+02:00,2023-03-27T08:59:57+03:00
9640,"Все още чувам тази музика",,,"Анес Мартен-Люган","Весела Шумакова",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-435-2,,първо,"Издателство Ера",2017,,"Лилия Анастасова",,,,,,analda,,2019-05-10T16:59:03+03:00,2022-10-28T15:03:06+03:00
4972,"Съчки в огъня",,,"Христо Христов",,,хартия,,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-8198-87-5,,първо,"Издателство „Ковачев“",2016,,"Светла Йосифова",,,,"Десислава Танева",,analda,,2018-03-17T10:39:25+02:00,2018-05-31T23:29:38+03:00
1914,"Ново начало",,,"Кристен Ашли","Вера Паунова; Гергана Лабова",,хартия,624,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",478-619-157-175-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2016,,,,,"Симеон Айтов",,,analda,,2017-05-17T22:22:08+03:00,2022-05-28T09:36:44+03:00
8097,"Една палава нощ",,,"Лоръл Маккий","Нина Николаева Рашкова",,хартия,208,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-179-2,"Исторически любовни романи (СББ Медиа)",първо,"ИК „СББ Медиа“",2016,,"Златина Пенева",,,,,,analda,,2018-12-05T20:24:21+02:00,2022-05-31T20:06:30+03:00
8886,"Ако ти знаеше…",,,"Елчин Сафарли","Ася  Григорова",,хартия,248,мека,,"···················· Съвременни романи и повести",978-619-7316-07-0,,първо,Gnezdoto,2016,,"Калина  Петрова",,,,,,analda,,2019-02-12T12:12:28+02:00,2022-06-02T14:26:26+03:00
4969,"Мостът на смъртта",,,"Владимир Борисов",,,хартия,128,мека,"Исторически роман; Рицарски приключенски роман","···················· Българска историческа проза",978-619-90145-5-4,,"първо (не е указано)",Neofeedback,2015,,,,,,,,analda,,2018-03-16T22:22:10+02:00,2021-03-22T17:44:14+02:00
8077,"Греховни тайни",,,"Лоръл Маккий","Нина Николаева Рашкова",,хартия,216,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-158-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медия АД",2015,,,,,,,,analda,,2018-12-03T20:42:23+02:00,2022-05-31T20:07:46+03:00
14017,"Векът на Луи XIV",,"том 1","Франсоа Волтер","Венелин Пройков",,хартия,374,твърда,,"···················· История",978-619-152-658-1,"Колекция „Тезаурус“",първо,"„Изток-Запад“,",2015,,,,,,,,analda,,2020-11-07T20:54:13+02:00,2022-01-30T12:16:03+02:00
14020,"Векът на Луи XIV",,"том 2","Франсоа Волтер","Венелин Пройков",,хартия,384,твърда,,"···················· История",978-619-152-704-5,"Колекция „Тезаурус“",първо,"„Изток-Запад“,",2015,,,,,,,,analda,,2020-11-08T08:02:38+02:00,2022-01-30T12:17:11+02:00
9087,"Първите утринни лъчи",,,"Фабио Воло","Надежда Иванова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-150-270-7,,първо,"ИК""Колибри""",2014,,"Елена Константинова",,,,"Росен Дуков",,analda,,2019-03-09T12:35:16+02:00,2019-03-20T06:57:03+02:00
924,"Събирачът на дневници",,,"Леа Коен",,,хартия,264,мека,,"···················· Съвременни български романи и повести",978-619-164-121-5,,първо,"Ентусиаст; Enthusiast",2014,,"Иванка Томова",,,,"Тони Ганчев; Александър Нишков",,analda,,2017-01-26T14:58:58+02:00,2020-01-24T07:05:15+02:00
11783,"Пътеводител Париж",,,"Лайза Дейвидсън , Елизабет Ейър","Юлия Чернева",,хартия,272,мека,,"···················· Справочници",978-954-27-0219-1,,,"Егмонт България",2013,,"Петя Дочева",,,,,,analda,,2020-02-05T18:45:36+02:00,2020-09-23T23:35:06+03:00
13582,"Енциклопедия на пътешественика: Европа",,,"Майк Джерард","Венера Иванова Атанасова; Нина Стоянова Руева",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-1218-6,,първо,"ИК Хермес",2013,,,,,,,,analda,,2020-09-08T13:55:30+03:00,2020-09-24T15:01:56+03:00
12193,"Живот след живота",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,400,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-1229-2,"Колекция Александра Маринина",първо,"ИК „Хермес“",2013,,,,,,,,analda,,2020-04-04T17:38:23+03:00,2021-11-22T08:03:20+02:00
1912,"Ловци на глави",,,"Ю Несбьо","Ева Кънева",,хартия,264,Мека,,"·········· Трилър",978-954-357-220-5,Криминале,първо,"ИК „Емас“",2012,,,,,,,,analda,,2017-05-17T22:19:23+03:00,2017-07-28T23:43:37+03:00
11150,Преследвачът,,,"Л. Дж. Смит","Диана Кутева",,хартия,204,мека,"Готически роман; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-026-3,,първо,"Издателство „Ибис“",2012,,"Стамен Стойчев",,,"Симеон Айтов",,,analda,,2019-10-18T19:54:29+03:00,2019-12-06T06:47:32+02:00
1475,Отстъпница,,,"Труди Канаван","Мирела Стефанова",,хартия,400,мека,,"···················· Фентъзи",978-954-2989-27-1,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,analda,,2017-03-05T19:50:59+02:00,2019-12-17T20:27:09+02:00
1853,"Влад Талтош","Убиец на свободна практика","том 4","Стивън Бруст","Валерий Русинов",,хартия,720,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-201-3,,първо,"ИК „Бард“",2011,,"Иван Тотоманов",,,,,,analda,,2017-05-13T14:23:22+03:00,2022-07-22T19:53:11+03:00
1913,Пентаграма,"Случаите на инспектор Хари Хуле",,"Ю Несбьо","Ева Кънева",,хартия,468,мека,,"·········· Трилър",978-954-357-220-5,Криминале,,"ИК „Емас“",2011,,,,,,"Борис Драголов",,analda,,2017-05-17T22:20:55+03:00,2019-01-06T17:04:52+02:00
8096,"Шпиони за продан",,,"Ноа Бойд","Емилия Карастойчева",,хартия,416,мека,,"·········· Криминална проза",978-954-389-129-0,Ератрилър,"първо (не е указано)",Ера,2011,,"Евгения Мирева",,,,,,analda,,2018-12-05T20:08:13+02:00,2019-02-17T17:45:30+02:00
12848,"Световна  енциклопедия  на  пътешественика",,,"Джон Ман; Крис Шулер; Джефри Рой; Найджъл Роджърс; Мери-Ан Галахър","Маргарита Дограмаджян",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-0811-0,,първо,"ИК Хермес",2010,,,,,,,,analda,,2020-06-15T21:05:16+03:00,2020-09-08T13:07:22+03:00
11160,Свечеряване,,,"Л. Дж. Смит","Диана Кутева",,хартия,502,мека,,"···················· Фентъзи",978-954-9321-33-3,,първо,ИБИС,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,analda,,2019-10-23T21:10:56+03:00,2021-04-02T09:51:13+03:00
15402,"Приказки от цял свят",,,,"Васил Велчев",,хартия,384,твърда,"Басни; Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност; Традиционна словесност; Българска приказка за деца; Приказки","···················· Приказки",978-954-9935-46-2,,първо,"Рийдърс Дайджест ЕООД София",2009,,"Ира  Коловска",,,,,"Тони Волф; Пиеро Катанео; Либико Марая; Северино Баралди; Вадим Челак; Петър Станимиров",analda,,2021-07-03T07:26:15+03:00,2021-12-16T11:32:28+02:00
9316,"Пътеводител Рим",,,"Сари Гилбърт; Майкъл Броуз","Надя Тодорова",,хартия,272,мека,"Пътеводител; Справочник; Развлечения и свободно време","·········· Справочна литература",978-954-27-0324-2,,първо,"Егмонт България",2009,,"Вихра Василева",,,,,,analda,,2019-03-31T14:41:11+03:00,2020-02-05T18:59:52+02:00
2837,Окаеши,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,384,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-801-2,"Японски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,analda,,2017-08-26T19:34:41+03:00,2020-08-23T13:30:00+03:00
8797,Здрач,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:06:09+02:00,2019-02-16T14:08:39+02:00
8798,Новолуние,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:24:00+02:00,2019-02-16T14:10:24+02:00
8800,Затъмнение,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:28:57+02:00,2019-02-16T14:08:07+02:00
8801,Зазоряване,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:31:02+02:00,2019-02-16T14:07:18+02:00
1675,"Написано с кръв",,,"Каролайн Греъм","Сашка Георгиева",,хартия,560,мека,,"·········· Криминална проза",978-954-330-118-8,"Четиво на един дъх",първо,Унискорп,2007,,"Теодора Давидова",,,,,,analda,,2017-04-12T10:59:21+03:00,2021-07-22T15:29:52+03:00
1809,"Внукът на Чингис Бату хан",,,"Василий Ян","Мариян Петров",,хартия,528,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-361-007-X ; 978-954-361-007-5","Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2006,,,,,"Валентин Иванов",,,analda,,2017-05-04T22:05:16+03:00,2023-06-05T13:38:00+03:00
1573,"Сигурно място",,,"Каролайн Греъм","Сашка Георгиева",,хартия,432,мека,,"·········· Криминална проза",954-330-052-6,"Четиво на един дъх",първо,Унискорп,2006,,"Теменужка Петрова",,,,,,analda,,2017-03-31T22:34:27+03:00,2021-07-22T15:39:01+03:00
1869,"Наследството на тамплиерите",,,"Стив Бери","Екатерина Йорданова",,хартия,480,мека,,"·········· Трилър","978-954-769-124-7; 954-769-124-4",,първо,Обсидиан,2006,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,analda,,2017-05-14T18:47:04+03:00,2021-10-04T15:36:23+03:00
4084,"Каменните убежища",,,"Джийн М. Оел","Адриан Лазаровски",,хартия,416,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Приключенска литература",954-409-237-4,"Деца на земята",първо,"Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,,,analda,,2017-12-22T10:59:08+02:00,2023-04-28T13:12:16+03:00
4085,Завръщането,,,"Джийн М. Оел","Адриан Лазаровски",,хартия,416,мека,,"·········· Приключенска литература",954-409-236-6,"Деца на земята",първо,"Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,,,analda,,2017-12-22T11:13:48+02:00,2023-04-28T12:28:42+03:00
5622,"Жега и щурци",,,"Бесник Мустафай","Марина Маринова",,хартия,216,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-336-006-5,,първо,Стигмати,2006,,"Пенка Ватова",,,,,,analda,,2018-04-28T18:25:19+03:00,2020-12-22T07:58:27+02:00
1008,"Смъртоносни машини",,,"Филип Рийв","Александра Павлова",,хартия,298,,"Военна фантастика; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-761-158-5,,"първо (не е указано)","„ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,analda,,2017-01-29T18:15:16+02:00,2020-01-29T12:29:37+02:00
1531,"Маската на смъртта",,,"Каролайн Греъм","Теодора Давидова",,хартия,408,мека,,"·········· Криминална проза",954-330-020-8,"Четиво на един дъх",първо,Унискорп,2005,,"Наталия Петрова",,,,,,analda,,2017-03-20T18:05:09+02:00,2021-07-22T15:37:05+03:00
1716,"Капитан Алатристе",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-76-7,,първо,Еднорог,2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,analda,,2017-04-19T21:02:29+03:00,2019-03-20T11:01:06+02:00
1514,"Смъртта на една марионетка",,,"Каролайн Греъм","Сашка Георгиева",,хартия,440,мека,,"·········· Криминална проза",954-8456-95-8,"Четиво на един дъх",първо,Унискорп,2004,,"Наталия Петрова",,,,,,analda,,2017-03-14T19:09:11+02:00,2021-07-22T15:27:09+03:00
9086,Сватбата,,,"Даниел Стийл","Мария Борисова",,хартия,494,мека,,"·········· Любовни романи и повести",954-701-126-X,"Избрани романи",,"ИК „Компас“ Варна",2003,,,,,,,,analda,,2019-03-09T12:03:22+02:00,2019-03-17T11:26:07+02:00
15267,"Дворец Версай",,,"Жан-Пиер Баблон; Тиери Бажу; Клер Констанс; Ален Пужту; Ксавие Салмон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-61-3,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-03T14:17:07+03:00,2021-06-19T09:51:29+03:00
15325,"Музей Лувър",,,"Брижит Говиньон","Елена Константинова",,хартия,120,мека,"Архитектура; Изобразително изкуство","·········· Изкуство",954-8456-48-6,"Енциклопедична колекция от А до Я",първо,"„Унискорп“,",2003,,"Теменужка Петрова",,,,,,analda,,2021-06-13T10:50:14+03:00,2021-06-19T06:40:16+03:00
4308,"Иван Грозни",,,"Анри Троая","Галина Меламед",,хартия,240,мека,,"·········· Исторически романи и повести",954-8440-32-6,,,Рива,2001,,"Виолета Йончева",,,,"Веселин Цаков",,analda,,2018-01-02T22:29:18+02:00,2018-02-28T08:49:34+02:00
1709,"Провинциални убийства",,,"Керълайн Греъм",колектив,,хартия,272,мека,,"·········· Криминална проза",954-9745-23-6,,първо,Еднорог,2000,,"Антоанета Дончева-Стаматова",,,,"Христо Хаджитанев",,analda,,2017-04-17T19:55:08+03:00,2021-07-22T15:16:58+03:00
1251,"Англичаните — Портрет на един народ",,,"Джеръми Паксман","Боряна Джанабетска",,хартия,280,мека,Документалистика,"·········· Публицистика",954-9745-20-1,,първо,Еднорог,2000,,"Анелия Иванова",,,,"Христо Хаджитанев",,analda,,2017-02-14T13:50:16+02:00,2017-08-07T20:44:08+03:00
5156,"История на Българското възраждане",,,"Иван Стоянов",,,хартия,288,мека,,"···················· История",954-427-387-5,,"не е указано","Издателство „Абагар“",1999,,"Пепа Събева",,,"Елена Тонкова","Кънчо Данев",,analda,,2018-03-29T20:39:57+03:00,2018-04-04T20:49:01+03:00
12325,"Ръката на прокажения",,,"Елис Питърс","Людмила Левкова",,хартия,240,мека,"Криминална литература","·········· Исторически романи и повести",954-528-312-2,"Британски загадки",първо,"Книгоиздателска къща „Труд“",1999,,"Милена Трандева",,,"Станислав Иванов",,,analda,,2020-05-08T10:00:58+03:00,2020-07-02T11:01:04+03:00
13729,"Чичо Динамит",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",954-529-123-0,,първо,"ИК „Колибри“",1999,,"Жечка Георгиева",,,,"Момчил Колчев",,analda,,2020-09-28T20:21:08+03:00,2021-10-16T15:12:37+03:00
13730,"Неволите на Сали",,,"П. Г. Удхаус","Весела Прошкова",,хартия,256,мека,,"·········· Хумор и сатира",,,първо,"ИК „Ера“",1999,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,analda,,2020-09-28T20:54:20+03:00,2020-10-03T09:42:06+03:00
13732,"Цяр за всичко",,,"П. Г. Удхаус","Весела Прошкова",,хартия,192,мека,,"·········· Хумор и сатира",,,,"ИК „Ера“",1999,,,,,,"Димитър Стоянов — Димо",,analda,,2020-09-28T21:35:02+03:00,2020-10-03T09:41:31+03:00
15115,"Световните цивилизации. История и култура.","Зората на историята. Светът през Класическата епоха","том 1","Филип Лий Ралф; Робърт Е. Лернър; Стендиш Мийчъм; Алън Т. Ууд; Ричард У. Хъл; Едуард Макнал Бърнс","Владимир Атанасов",,хартия,,мека,,"···················· История","954-584-229-6 (т.1)","Световните цивилизации",първо,"„Абагар Паблишинг“ ООД",1998,,"Илия Илиев",,,,,,analda,,2021-05-03T19:13:09+03:00,2021-09-21T16:02:27+03:00
5251,"Да платиш цената",,"книга 1","Ив Малиноф","Мърлин Пъбликейшънс",,хартия,452,мека,"Българска литература; Криминален роман; Трилър","···················· Българска криминална проза",954-714-013-2,,"първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Силвия Великова",,,,"Борил Караиванов",,analda,,2018-04-06T10:34:23+03:00,2020-12-07T09:41:09+02:00
16259,"Вести от кралския двор",,,"Кити Кели","Станислава Миланова",,хартия,582,мека,"Биографии и автобиографии","·········· Документална проза",954-428-162-2,,първо,"Издателство „Хемус“ ООД",1998,,"Галя Белинска",,,,"Веселин Цаков",,analda,,2021-11-21T18:46:41+02:00,2022-07-05T10:26:20+03:00
8078,"Моя единствена обич",,,"Катрин Сътклиф","Ивайла Божанова",,хартия,238,мека,,"·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1998,,,,,,,,analda,,2018-12-03T22:43:04+02:00,2020-03-16T16:06:01+02:00
8098,"Докосни любовта",,,"Каси Едуардс","Кремена Найденова",,хартия,288,мека,,"·········· Любовни романи и повести",954-19-0051-8,"Влюбени сърца","първо (не е указано)",Торнадо,1998,,"Мая Арсенова",,,"Никола Калпазанов",,,analda,,2018-12-05T20:34:17+02:00,2021-01-01T10:27:42+02:00
12326,"Светите кости",,,"Елис Питърс","Асен Георгиев",,хартия,192,мека,"Криминална литература","·········· Исторически романи и повести",954-528-076-х,"Британски загадки",първо,"Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова",,,analda,,2020-05-08T10:17:18+03:00,2020-07-02T11:01:34+03:00
12327,"Вълче биле",,,"Елис Питърс","Людмила Левкова",,хартия,272,мека,"Криминална литература","·········· Исторически романи и повести",954-528-059-х,"Британски загадки",,"Книгоиздателска къща „Труд“",1996,,"Красимир Мирчев",,,"Стефка Иванова",,,analda,,2020-05-08T10:32:52+03:00,2020-05-21T10:00:42+03:00
12328,"Един труп в повече",,,"Елис Питърс","Веселина Тихолова",,хартия,254,мека,"Криминална литература","·········· Исторически романи и повести",954-528-058-1,"Британски загадки",,"Книгоиздателска къща „Труд“",1996,,,,,,,,analda,,2020-05-08T10:58:36+03:00,2020-07-02T11:01:59+03:00
1874,"Зловеща сполука",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,420,мека,,"···················· Научна фантастика",954-422-040-2,,първо,"ИК „Вузев“",1996,,"Емилия Димитрова",,,,,,analda,,2017-05-14T20:37:47+03:00,2023-05-17T09:49:57+03:00
14015,"Лейди Сюзан",,,"Джейн Остин","Анна Елчинова",,хартия,256,мека,"Любовен роман; Епистоларен роман","···················· Класически романи и повести",,"Колекция „Джейн Остин“",първо,"„Мърлин Пъбликейшън“",1996,,"Силвия Великова",,,,"Георги Иванов",,analda,,2020-11-07T19:59:18+02:00,2020-11-07T22:22:12+02:00
14127,"Загадъчният мистър Куин",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,240,мека,,"·········· Криминална проза",954-584-133-8,"Абагар крими",първо,"Абагар Холдинг",1995,,"Румяна Стоянова",,,,"Веселин Павлов",,analda,,2020-11-22T11:34:36+02:00,2020-12-09T20:32:58+02:00
1866,"Черно сътворение",,,"Л. Рон Хабърд","Снежана Данева",,хартия,528,мека,,"···················· Научна фантастика",954-422-033-X,,първо,"ИК „Вузев“",1995,,,,,,,,analda,,2017-05-14T11:49:54+03:00,2023-07-02T16:48:35+03:00
2384,"Великата криминална революция",,,"Станислав Говорухин","Мария Петкова",,хартия,208,мека,"Бандитско криминале; Документален роман","·········· Документална проза",954-445-355-5,,първо,"Издателска къща „Христо Ботев“",1995,,"Марта Владова",,"Маглена Константинова","Румяна Браянова","Слав Даскалов",,analda,,2017-06-23T23:17:20+03:00,2017-09-04T19:44:11+03:00
881,"Любовни двойки",,"книга 1","Джудит Кранц","Милена Лилова; Маргарита Дограмаджян",,хартия,224,мека,,"·········· Любовни романи и повести",954-8047-34-9,"Библиотека 48","първо (не е указано)","Библиотека 48",1995,,"Н. Стоянов",,,"К. Спасова",,,analda,,2017-01-23T18:04:07+02:00,2021-07-07T14:16:00+03:00
882,"Любовни двойки",,"книга 2","Джудит Кранц","Милена Лилова; Маргарита Дограмаджян",,хартия,224,мека,,"·········· Любовни романи и повести",954-8047-34-9,,първо,"Библиотека 48",1995,,"Н. Стоянов",,,"К. Спасова",,,analda,,2017-01-23T18:21:46+02:00,2017-07-17T20:21:22+03:00
8076,"Неизбежна любов",,,"Карен Йънг","Светлозар Николов",,хартия,272,мека,,"·········· Любовни романи и повести",954-11-0313-8,"Супер романс","първо (не е указано)","Издателство „Арлекин България“ ЕООД",1995,,"Теодора Давидова",,,,,,analda,,2018-12-03T17:10:50+02:00,2023-11-01T10:13:05+02:00
8094,Споразумението,,,"Сали Брадфорд","Вихра Ганчева",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0290-5,"Супер романс",първо,"Арлекин България ЕООД",1995,,"Ани Друмева",,,,,,analda,,2018-12-05T14:33:57+02:00,2019-05-21T20:29:23+03:00
13787,"Куклата на шивачката",,,"Агата Кристи","Божидар Илиев",,хартия,190,мека,,"·········· Криминална проза",954-8371-22-7,"Кралицата на детективския роман",първо,Селекта,1995,,,,,,,,analda,,2020-10-06T20:11:50+03:00,2020-10-14T08:46:16+03:00
13789,"Клуб „Вторник вечер“",,,"Агата Кристи","Божидар Илиев",,хартия,220,мека,,"·········· Криминална проза",954-8371-26-X,"Кралицата на детективския роман",първо,Селекта,1995,,,,,,,,analda,,2020-10-06T20:55:59+03:00,2020-10-14T08:45:35+03:00
3635,Джондалар,,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,400,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-11-12T20:27:59+02:00,2023-04-28T12:03:15+03:00
3637,"Айла през равнината",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,400,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-11-12T20:56:57+02:00,2023-04-28T12:05:58+03:00