id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18862,"Снежна вихрушка",,,"Кен Фолет","Огнян Иванов Алтънчев",,хартия,400,мека,,"·········· Трилър","954-26-0357-6; 978-954-26-0357-3",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-06-08T19:33:51+03:00,2023-06-08T19:42:29+03:00
18448,"Обратно броене",,,"Кен Фолет","Огнян Алтънчев",,хартия,390,мека,"Исторически трилър","·········· Трилър",978-619-193-135-4,,"второ (не е указано)","Артлайн Студиос Пъблишинг",2018,,,,,,,,VaCo,,2023-03-14T14:26:36+02:00,2023-03-14T15:26:33+02:00
17687,"Долината на лъвовете",,,"Кен Фолет","Валентина Рашева",,хартия,368,мека,,"·········· Трилър",978-619-193-175-0,,"второ (не е указано)","Артлайн Студиос (Студиото на А)",2020,,,,,,"Георги Мерамджиев",,Еми,,2022-09-28T09:34:09+03:00,2024-03-05T21:08:29+02:00
16219,"Снежна вихрушка",,,"Кен Фолет","Огнян Алтънчев",,хартия,414,мека,,"·········· Трилър",978-619-193-179-8,,"второ (не е указано)","Студиото на А (Артлайн Студиос)",2020,,,,,,,,VaCo,,2021-11-11T16:38:58+02:00,2021-11-11T17:28:50+02:00
16036,"Книжни пари",,,"Кен Фолет","Иван Атанасов",,хартия,220,мека,"Драма; Мистерия; Трилър","·········· Трилър",978-619-193-189-7,,"второ (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Йоана Иванова",,,,,,VaCo,,2021-10-07T12:34:10+03:00,2021-10-07T12:51:24+03:00
16029,"Ухото на иглата",,,"Кен Фолет","Кристин Василева",,хартия,338,мека,"Шпионски трилър","·········· Трилър",978-619-193-162-0,,"второ (не е указано)","Студиото на А (Артлайн Студиос)",2019,,,,,,,,VaCo,,2021-10-06T12:49:08+03:00,2022-08-13T12:19:17+03:00
16017,"Мъжът от Санкт Петрбург",,,"Кен Фолет","Боряна Даракчиева",,хартия,346,мека,,"·········· Исторически романи и повести",978-619-193-038-8,,"първо (не е указано)","Артлайн Студиос",2015,,"Грета Петрова",,,,,,VaCo,,2021-10-05T12:35:44+03:00,2022-01-30T11:18:35+02:00
15451,Иглата,,,"Кен Фолет","Кристин Василева",,хартия,304,мека,"Военна проза; Исторически роман; Шпионски трилър","·········· Трилър",954-04-0049-X,"Шпионски роман",първо,"Народна култура",1992,,"Светлана Каролева",,,"Людмил Томов","Николай Пекарев",,Еми,,2021-07-08T17:22:19+03:00,2021-07-08T17:33:25+03:00
15429,"Скандалът Модиляни",,,"Кен Фолет","Пенка Стефанова",,хартия,224,мека,,"·········· Криминална проза",954-459-980-0,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,"Петя Димитрова",,,,"Георги Станков",,Еми,,2021-07-06T12:09:35+03:00,2021-09-28T06:44:22+03:00
15383,"Вечерта и утрото","Във времената преди „Устоите на земята“","част втора","Кен Фолет","Боряна Даракчиева",,хартия,388,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:42:44+03:00,2022-09-15T20:31:05+03:00
15382,"Вечерта и утрото","Във времената преди „Устоите на земята“","част първа","Кен Фолет","Боряна Даракчиева",,хартия,500,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:14:23+03:00,2021-06-23T14:09:50+03:00
15381,"На орлови криле",,,"Кен Фолет","Боряна Даракчиева",,хартия,468,мека,"Трилър; Шпионски трилър","·········· Трилър",978-619-173-062-3,,"първо (не е указано)","Артлайн Студиос",2016,,"Мила Белчева",,,,,,VaCo,,2021-06-23T09:19:35+03:00,2021-06-23T14:01:16+03:00
15380,"Полетът на стършела",,,"Кен Фолет","Боряна Даракчиева",,хартия,464,мека,"Шпионски трилър; Исторически роман","·········· Исторически романи и повести",978-619-193-023-4,,"първо (не е указано)","Артлайн Студиос",2015,,"Ина Тодорова",,,,,,VaCo,,2021-06-23T07:53:59+03:00,2021-12-02T16:51:40+02:00
15378,"Ключът към Ребека",,,"Кен Фолет","Борис Шопов",,хартия,384,мека,"Шпионски трилър","·········· Исторически романи и повести",978-954-2908-79-1,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-06-22T14:49:43+03:00,2021-09-28T06:43:25+03:00
15228,"Кодово име Врани",,,"Кен Фолет","Огнян Алтънчев",,хартия,392,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-619-193-220-7,,,"Артлайн Студиос",2021,,,,,,"Георги Мерамджиев",,Еми,,2021-05-25T09:42:38+03:00,2021-05-25T09:52:53+03:00
14411,"Парижката Света Богородица",,,"Кен Фолет","Боряна Даракчиева",,хартия,78,мека,,"·········· Документална проза",978-619-193-200-9,,,"Артлайн Студиос",2020,,"Венелин Пройков",,,,"Ина Димитрова",,Еми,,2021-01-07T09:16:20+02:00,2021-01-07T09:21:37+02:00
13624,"Устоите на земята",,"част втора","Кен Фолет","Валери Русинов",,хартия,648,мека,,"·········· Исторически романи и повести",978-954-9253-36-8,,второ,"Артлайн Студиос",2012,,"Весела Ангелова",,,,,,Еми,,2020-09-13T13:44:16+03:00,2020-09-13T13:48:53+03:00
13623,"Устоите на земята",,"част първа","Кен Фолет","Валери Русинов",,хартия,528,мека,,"·········· Исторически романи и повести",978-954-9253-36-8,,второ,"Артлайн Студиос",2012,,"Весела Ангелова",,,,,,Еми,,2020-09-13T13:38:55+03:00,2020-09-13T13:43:27+03:00
13622,"Устои в пламъци",,"част втора","Кен Фолет","Боряна Даракчиева",,хартия,470,мека,,"·········· Исторически романи и повести",978-619-193-106-4,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2020-09-13T13:26:44+03:00,2020-09-13T13:34:57+03:00
13621,"Устои в пламъци",,"част първа","Кен Фолет","Боряна Даракчиева",,хартия,460,мека,,"·········· Исторически романи и повести",978-619-193-106-4,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2020-09-13T13:19:14+03:00,2020-09-13T13:35:28+03:00
13620,"Свят без край",,"част втора","Кен Фолет","Мариана Христова",,хартия,672,мека,,"·········· Исторически романи и повести",978-954-2908-32-6,,второ,"Артлайн Студиос",2012,,,,,,"Таня Минчева",,Еми,,2020-09-13T12:47:57+03:00,2020-09-13T13:32:10+03:00
13619,"Свят без край",,"част първа","Кен Фолет","Мариана Христова",,хартия,672,мека,,"·········· Исторически романи и повести",978-954-2908-27-2,,второ,"Артлайн Студиос",2012,,,,,,"Таня Минчева",,Еми,,2020-09-13T12:26:21+03:00,2020-09-13T13:32:23+03:00
10420,"Прагът на вечността",,,"Кен Фолет","Борис Шопов; Катерина Георгиева",,хартия,1008,"твърда с обложка",,"·········· Исторически романи и повести",978-619-193-009-8,,"първо (не е указано)","Артлайн Студиос",2014,,"Ина Тодорова",,,,,,Еми,,2019-07-04T17:59:37+03:00,2020-09-19T08:34:34+03:00
10102,"Зимата на света",,,"Кен Фолет","Борис Шопов",,хартия,948,твърда,,"·········· Исторически романи и повести",978-954-2908-50-0,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2019-06-07T09:17:44+03:00,2020-08-24T20:43:48+03:00
9634,"Крахът на титаните",,,"Кен Фолет",,,хартия,952,твърда,,"·········· Исторически романи и повести",978-954-2908-52-4,,второ,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Моника Писарова",,Еми,,2019-05-09T21:43:09+03:00,2020-07-18T13:21:46+03:00
9229,"Нощ над водата",,,"Кен Фолет","Кристин Василева",,хартия,440,мека,,"·········· Трилър",954-516-029-2,,първо,Летера,1993,,,,,,,,Еми,,2019-03-22T07:43:03+02:00,2022-08-13T12:17:08+03:00
9218,"Долината на лъвовете",,,"Кен Фолет","Валентина Рашева",,хартия,352,мека,,"·········· Трилър",954-459-685-2,Мегаселър,първо,"Издателска къща „Хермес“",2000,,"Димил Стоилов",,,,"Борис Стоилов",,Еми,,2019-03-21T07:29:13+02:00,2023-01-25T21:47:20+02:00
5128,"Проклятие от рая",,,"Кен Фолет","Огнян Алтънчев",,хартия,400,мека,,"·········· Трилър",954-459-562-7,"ТОП Трилър",първо,"ИК „Хермес“",1998,,"Антон Баев",,,,,,Еми,,2018-03-28T10:44:16+03:00,2022-09-30T14:33:48+03:00
2315,"Третият близнак",,,"Кен Фолет","Огнян Алтънчев",,хартия,416,мека,,"·········· Трилър",954-459-429-9,"ТОП Трилър",първо,"ИК „Хермес“",1997,,"Красимир Димовски",,,,"Борис Стоилов",,vesi_libra,,2017-06-17T00:38:28+03:00,2018-04-11T08:10:18+03:00
