id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5635,"Homo ludens","Изследване на игровия елемент на културата",,"Йохан Хьойзинха","Злата Техова",,хартия,248,мека,"Антропология; История; Културология","···················· Антропология и етнология",,,,"Издателство „Наука и изкуство“",1982,,"Лоте Маркова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Любомир Михайлов",,Karel,,2018-04-29T20:38:08+03:00,2019-01-06T21:31:19+02:00
12,"Да работим умно","Как да постигнем повече за по-малко време",,"Майкъл льо Бьоф","Стоянка Сербезова",,хартия,276,мека,,"···················· Приложна психология",954-02-0129-2,"Психология на човешкото всекидневие",първо,"Издателство „Наука и изкуство“",1993,,"Петко Къкин",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Жеко Алексиев",,vog,,2015-03-26T17:34:06+02:00,2021-05-25T19:19:27+03:00
11283,"Великият потоп","Митове и реалност",,"А. Кондратов","Вихра Гочева",,хартия,284,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Венета Кирилова","Развигор Колев",,Karel,,2019-11-06T11:36:24+02:00,2020-02-05T19:27:58+02:00
9753,"Киното като изкуство","Студии и статии",,"Рудолф Арнхайм","Гергана Фъркова","Александър Грозев",хартия,444,твърда,"Кино и филмово изкуство; Студия; Статия","·········· Изкуство",,"Филмова класика",първо,"ДИ „Наука и изкуство“",1989,,"Александър Донев; Иван Драгошинов",,"Тотко Кьосемарлиев","Василка Стефанова-Стоянова","Веселина Томова",,vesi_libra,,2019-05-17T11:49:32+03:00,2020-08-21T21:23:24+03:00
12585,"Книга на мъртвите на древните египтяни",,,,"Йордан Ватев",,хартия,278,"твърда с обложка","Митология; Философия","···················· Древноизточна литература",,,,"ДИ „Наука и изкуство“",1982,,"Афродита Василева",,"Тотко Кьосемарлиев","Милка Иванова","Богдан Мавродинов",,Еми,,2020-05-28T17:58:40+03:00,2020-08-20T08:34:03+03:00
1639,"АНГЛИЙСКИ ПРАВОПИС И ИЗГОВОР НА ИМЕНАТА В БЪЛГАРСКИЯ ЕЗИК",,,"АНДРЕЙ ДАНЧЕВ; МАЙКЪЛ ХОЛМАН; ЕКАТЕРИНА ДИМОВА; МИЛЕНА ЧАВОВА",,,хартия,288,твърда,Речник,"···················· Енциклопедии и речници",,"ПОРЕДИЦА „ИЗКУСТВОТО НА ПРЕВОДА“","Първо издание","ДИ „Наука и изкуство“	.",1989,,"Елка Тодева, Владко Мурдаров",,"Тотко Кьосемарлиев","Райна Евтимова.","Кремена Филчева",,dao,,2017-04-09T20:24:36+03:00,2017-04-10T10:55:38+03:00
12905,"Тайните на хранителните продукти",,,"Г. М. Евстигнеев; Ю. А. Лившиц; О. Н. Сингаевски","Стойне Тасев; Венка Вучкова",,хартия,224,мека,,"···················· Кулинария",,,първо,"Издателство „Наука и изкуство“",1985,,"Ганка Станиславова",,"Тотко Кьосемарлиев","Анастасия Константинова","Текла Алексиева",,Еми,,2020-06-21T13:55:20+03:00,2020-06-21T14:07:38+03:00
16748,"За духа на законите",,,"Шарл Монтескьо","Тодор Чакъров",,хартия,1000,"твърда с обложка","Политическа философия; Социална философия; Философия на Новото време (XVII-XIX в.)","···················· Философия",,"Философско наследство","първо (не е указано)","Наука и изкуство",1984,,"Стоян Атанасов",,"Тотко Кьосемарлиев","Венета Кирилова","Владислав Паскалев",,ZaZoZavaRa,,2022-03-03T15:57:45+02:00,2022-03-03T16:16:42+02:00
126,"Отвъд принципа на удоволствието",,,"Зигмунд Фройд","Маргарита Любенова Дилова","проф. Любен Янев Николов",хартия,210,твърда,,"·········· Образование",954-02-0054-7,"Съвременна чуждестранна психология",първо,"ДФ „Наука и изкуство“",1992,,"Христина Гъркова",,"Тотко Кьосемарлиев","Василка Стефанова-Стоянова","Божидар Икономов",,vog,,2016-01-14T11:05:25+02:00,2017-11-20T11:11:17+02:00
13952,"Евангелски сказания",,,"Зенон Косидовски","Ангелина Дичева",,хартия,376,мека,"История; Културология; Митология; Научнопопулярна литература","···················· Културология",,,"първо (не е указано)","Държавно издателство „Наука и изкуство“",1982,,"Уляна Иванова Трайкова",,"Тотко Кьосемарлиев","Милка Иванова","Таня Николова",,Еми,,2020-10-29T13:29:29+02:00,2020-10-29T13:47:15+02:00
2199,"Книга за игри и занимания с малкото дете","от 3 до 6 години",,"Робин Маклър","Александър Павлинов Ганчев",,хартия,296,мека,"Педагогика; Семейство","···················· Грижи за детето",978-954-01-2450-6,,първо,"Издателство „Просвета — София“ АД",2010,,"Севдалина Витанова",,"Тотко Кьосемарлиев","Йорданка Иванова","Вихра Борисова Стоева",,vesi_libra,,2017-06-04T20:16:49+03:00,2017-06-04T20:17:11+03:00
153,"Само любов не стига",,,"Арън Бек","Людмила Маринова Андреева",,хартия,520,мека,,"···················· Приложна психология",954-02-0133-0,"Психология на човешкото всекидневие",първо,"ДИ „Наука и изкуство“",1994,,"Дончо Градев",,"Тотко Кьосемарлиев","Стела Томчева","Жеко Алексиев",,vog,,2016-05-24T19:40:32+03:00,2017-12-02T12:15:12+02:00
12697,Хроника,"Експедицията на каталонците на Изток",,"Рамон Мунтанер","Росица Панова","Росица Панова",хартия,,мека,"Историческа хроника (летопис)","···················· История",954-02-0023-7,"Световно историческо наследство",първо,"Издателство „Наука и изкуство“",1994,,"Иван Божилов; Стефан Савов","Цветанка Соколова","Тотко Кьосемарлиев","Стела Томчева","Николай Александров",,Karel,,2020-06-04T02:37:08+03:00,2020-06-04T14:34:52+03:00
677,"Черната гвардия на Ватикана",,,"Л. Н. Великович","Златко Найденов",,хартия,364,мека,публицистика,"·········· Документална проза",,,"не е указано","Издателство „Наука и изкуство“",1982,,"Недялка Хрисчева-Михайлова",,"Тотко Кьосемарлиев","Правда Колева","Стоян Христов",,ugaday,,2017-01-11T17:08:31+02:00,2017-01-11T17:08:31+02:00
14004,"Чудовища по небето",,,"Паоло Мафей","Илия Русев; Захари Омайников",,хартия,256,мека,,"···················· Астрономия",,,първо,"Наука и изкуство",1986,,"Захари Омайников; Илия Русев",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Кремена Филчева",,Еми,,2020-11-05T13:13:55+02:00,2022-04-13T11:34:33+03:00
10422,"Алжир — легенди и действителност",,,"Душко Душанов",,,хартия,160,мека,"Документална проза","···················· Документални очерци",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-07-05T12:04:41+03:00,2023-05-18T02:44:49+03:00
14831,"Битие и нищо","Опит за феноменологическа онтология","том първи","Жан-Пол Сартр","Иванка Райнова",,хартия,400,"твърда с обложка",,"···················· Философия",954-02-0130-6,"Библиотека „Философи на XX век“","първо (не е указано)","Издателство „Наука и изкуство“",1994,"Иванка Райнова","Емилия Иванова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Богдан Мавродинов",,Еми,,2021-03-17T09:22:40+02:00,2021-03-17T09:37:19+02:00
19701,"Три загадки от Арктика","Загадката на нос Приметний; Съкровището на Едуард Тол; Тайната на залива Ахматов",,"Д. Шпаро; А. Шумилов","Мария Петрова Косева",,хартия,148,меканауч,,"·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1985,,"Михаил Данилевски",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Николай Александров",,Еми,,2023-12-01T08:09:46+02:00,2023-12-01T08:22:31+02:00
6394,"Български език и литература",Литература,"II част","Владимир Атанасов; Ангел Малинов",,,хартия,324,мека,"Литературознание; Научна и образователна литература","···················· Учебна литература",978-954-01-2514-5,"Всичко за матурата",първо,"„Просвета — София“ АД",2011,,"Венцислав Божинов",,"Тотко Кьосемарлиев","Йорданка Иванова","Вихра Стоева; Тотко Кьосемарлиев",,zelenkroki,,2018-07-01T08:46:11+03:00,2019-11-21T19:03:00+02:00
6831,"Хотел Шанхай",Хората,"книга 1","Вики Баум","Боян Георгиев",,хартия,208,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T08:56:47+03:00,2023-10-27T10:33:09+03:00
6832,"Хотел Шанхай",Градът,"книга 2","Вики Баум","Боян Георгиев",,хартия,244,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T09:25:20+03:00,2023-10-27T10:27:04+03:00
301,"Култура и етика",,,"Алберт Швайцер","Венета Янкова","Атанас Василев Натев",хартия,518,твърда,,,,"Библиотека „Теория и история на световната култура“",първо,"ДИ „Наука и изкуство“",1990,,"Елка Чернокожева",,"Тотко Кьосемарлиев","Стела Томчева","Богдан Мавродинов",,vog,,2016-12-19T19:41:39+02:00,2016-12-19T20:15:15+02:00
