id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2711,"Прокълнатия двор",,,"Иво Андрич","Лилия Кацкова; Сийка Рачева (приложения)","Сийка Рачева",хартия,144,мека,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1976,,"Сийка Рачева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,NomaD,,2017-08-04T19:37:46+03:00,2019-05-23T00:08:13+03:00
5376,"Речни заливи",,,"Ши Най-Ан",,,хартия,,твърда,,,,,,"Народна култура",1956,,"Сидер Флорин",,"Васил Йончев",,"Никола Тузсузов",,Еми,,2018-04-10T16:11:44+03:00,2018-04-10T16:14:57+03:00
4102,"Приказки на Шехеразада",,,"Светослав Минков",,,хартия,216,твърда,,"···················· Приказки",,,пето,"Държавно издателство „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Иван Андреев","Любен Зидаров","Любен Зидаров",Еми,,2017-12-24T11:05:10+02:00,2021-03-22T08:17:25+02:00
776,"Травнишка хроника","Консулски времена",,"Иво Андрич","Сийка Рачева",,хартия,448,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1975,,"Васил Сеизов",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,NomaD,,2017-01-18T00:03:21+02:00,2020-06-14T12:25:25+03:00
784,"Заветни лири","Антология на руската класическа поезия",,,"Ана Александрова; Александър Миланов; Андрей Германов; Василка Хинкова; Григор Ленков; Любен Любенов; Надя Попова; Добромир Тонев; Димо Боляров; Янко Димов; Петър Алипиев; Георги Мицков; Петър Велчев; Стоян Бакърджиев; Николай Бояджиев; Никола Попов; Рада Александрова; Кирил Кадийски; Иван Теофилов; Иван Николов; Иванка Павлова","Иван Цветков",хартия,656,"твърда с обложка","Изповедна лирика; Лирическа миниатюра; Гражданска лирика; Медитативна лирика; Елегия; Пейзажна лирика","···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1983,,"Иван Теофилов",,"Ясен Васев","Езекил Лападатов","Николай Пекарев",,NomaD,,2017-01-18T23:23:48+02:00,2020-10-29T15:35:37+02:00
4116,"Дечко Палечко и петлето Клечко",,,"Стефан Мокрев",,,хартия,164,Твърда,,"···················· Романи и повести за деца",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христиана Василева",,"Асен Старейшински","Георги Русафов","Стефан Кумпилов",,Еми,,2017-12-25T13:22:13+02:00,2017-12-25T13:22:13+02:00
6420,"Избрани произведения в шест тома","Стихотворения. 1825-1836","Том 2","Александър Пушкин","Цветан Ангелов; Радой Ралин; Пенчо Симов; Димитър Методиев; Иван Теофилов; Любен Любенов; Ижо Соколов; Иван Теофилов; Георги Джагаров; Кръстьо Станишев; Атанас Смирнов; Найден Вълчев; Григор Ленков; Димо Боляров; Александър Миланов; Тихомир Йорданов; Никола Фурнаджиев; Андрей Германов; Стоян Бакърджиев; Петър Алипиев; Димитър Златев; Иван Пауновски",,хартия,316,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Издателство „Народна култура“",1970,,,"Иван Пауновски","Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:25:41+03:00,2019-07-24T22:03:08+03:00
16406,"Буриданово магаре",,,"Гюнтер де Бройн","Страшимир Джамджиев",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1972,,"Сийка Рачева",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2021-12-30T17:04:21+02:00,2022-01-05T22:00:18+02:00
4375,Съчинения,,,"Христо Ясенов",,,хартия,232,Твърда,,"·········· Българска литература",,,,"Български писател",1965,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров",,,Еми,,2018-01-10T12:32:39+02:00,2018-10-13T09:37:18+03:00
4377,"Събрани съчинения",Лирика,"том 1","Иван Вазов",,,хартия,424,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"„Български писател“",1974,"Георги Цанев","Славка Иванова",,,"Любен Петров","Евгени Клинчаров",,Еми,,2018-01-11T09:44:24+02:00,2019-08-02T15:25:56+03:00
4378,"Събрани съчинения",Лирика,"том 2","Иван Вазов",,,хартия,560,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T09:52:27+02:00,2019-08-02T15:29:05+03:00
4379,"Събрани съчинения",Лирика,"том 3","Иван Вазов",,,хартия,512,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T10:30:23+02:00,2019-08-02T15:35:26+03:00
4380,"Събрани съчинения",Лирика,"том 4","Иван Вазов",,,хартия,552,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:01:31+02:00,2019-08-02T15:38:12+03:00
4381,"Събрани съчинения","Поеми. Легенди при Царевец. Стихотворни преводи","том 5","Иван Вазов",,,хартия,600,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:51:53+02:00,2019-08-02T15:48:06+03:00
8478,Бакьо,"Случки из детските и юношеските години на Никола Йонков Вапцаров",,"Райна Вапцарова",,,хартия,256,твърда,"Детска литература","·········· Българска литература",,"Библиотека „Любими книги и герои“","второ допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Христина Василева",,"Иван Стоилов","Георги Русафов","Милка Пейкова",,Еми,,2019-01-08T10:03:20+02:00,2019-01-09T11:20:08+02:00
4383,"Събрани съчинения","Разкази 1881-1901","том 7","Иван Вазов",,,хартия,440,Твърда,,"···················· Българска класика: разкази и новели",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T12:56:54+02:00,2019-08-02T16:01:34+03:00
4384,"Събрани съчинения","Драски и шарки. Видено и чуто","том 8","Иван Вазов",,,хартия,480,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T15:33:36+02:00,2019-08-02T16:04:07+03:00
4385,"Събрани съчинения","Пъстър свят. Утро в Банки","том 9","Иван Вазов",,,хартия,552,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T16:02:53+02:00,2019-08-02T16:07:05+03:00
4387,"Събрани съчинения","Разкази 1901–1921. Спомени. Автобиографични материали","том 10","Иван Вазов",,,хартия,632,,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T09:24:19+02:00,2019-08-02T16:10:25+03:00
8739,"Избрани разкази","Дни и вечери; Хубаво време; Много ранно утро",,"Павел Вежинов",,,хартия,444,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1965,,"Димитър Гулев",,,"Цветана Арнаудова","Иван Кирков",,Еми,,2019-02-01T11:20:52+02:00,2020-12-15T16:10:42+02:00
4388,"Събрани съчинения",Пътеписи,"том 11","Иван Вазов",,,хартия,448,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T09:34:24+02:00,2019-08-02T16:13:29+03:00
805,"Джунглата „Петен“",,,"Любен Василев Христофоров",,,хартия,240,твърда,,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Елка Дочева",,"Атанас Пацев","Жак Битев","Здравко Мавродиев",,petya_pe,,2017-01-20T22:05:06+02:00,2021-08-11T10:13:28+03:00
4389,"Събрани съчинения",Пътеписи,"том 12","Иван Вазов",,,хартия,512,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T09:57:25+02:00,2019-08-02T16:16:32+03:00
4390,"Събрани съчинения","Под игото","том 13","Иван Вазов",,,хартия,560,Твърда,,"···················· Българска класика: романи и повести",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T10:19:29+02:00,2019-08-02T16:18:47+03:00
4391,"Събрани съчинения","Нова земя","том 14","Иван Вазов",,,хартия,488,Твърда,,"···················· Българска класика: романи и повести",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Милена Цанева","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T11:10:25+02:00,2019-08-02T16:21:54+03:00
4392,"Събрани съчинения",Драми,"том 16","Иван Вазов",,,хартия,492,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T11:33:29+02:00,2019-08-02T16:24:49+03:00
4393,"Събрани съчинения",Драми,"том 17","Иван Вазов",,,хартия,416,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:36:35+02:00,2019-08-02T16:26:52+03:00
4649,"Угрюм река",,"книга първа","Вячеслав Шишков","Борис Мисирков",,хартия,544,мека,,"···················· Класически романи и повести",,,четвърто,Партиздат,1986,,"Стефка Цветкова",,"Александър Хачатурян","Сашо Георгиев","Пеньо Чалъков",,Еми,,2018-02-16T10:09:02+02:00,2022-04-12T13:04:56+03:00
5673,"Преди да се родя и след това",,,"Ивайло Петров",,,хартия,176,твърда,,"···················· Съвременни български романи и повести",,,,"„Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-05-04T09:43:32+03:00,2018-05-04T09:51:06+03:00
4394,"Събрани съчинения",Драми,"том 18","Иван Вазов",,,хартия,424,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:58:44+02:00,2019-08-02T16:28:51+03:00
4650,"Угрюм река",,"книга втора","Вячеслав Шишков","Пелин Велков",,хартия,568,мека,,"···················· Класически романи и повести",,,четвърто,Партиздат,1986,,"Лиляна Герова; Марта Владова",,"Александър Хачатурян","Сашо Георгиев","Пеньо Чалъков",,Еми,,2018-02-16T10:18:58+02:00,2022-04-12T13:05:21+03:00
4395,"Събрани съчинения","Критика и публицистика. 1877-1885","том 19","Иван Вазов",,,хартия,488,Твърда,,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Милена Цанева; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T13:31:19+02:00,2019-08-02T16:31:17+03:00
4396,"Събрани съчинения","Критика и публицистика. 1890-1921","том 20","Иван Вазов",,,хартия,648,Твърда,,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Милена Цанева; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T14:27:32+02:00,2019-08-02T16:33:39+03:00
4397,"Събрани съчинения","Писма. 1872-1908","том 21","Иван Вазов",,,хартия,504,Твърда,,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Величко Вълчев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T14:34:56+02:00,2019-08-02T16:35:35+03:00
5678,"Избрани съчинения","ноември 1937 — юни 1952","том първи","Тодор Живков",,,хартия,536,твърда,,,,,,Партиздат,1975,,,,,"Б. Въжаров; Ст. Христов","Тотю Данов",,Еми,,2018-05-04T12:05:11+03:00,2018-05-04T12:11:14+03:00
5679,"Събрани съчинения","Произведения за деца и юноши: приказки и разкази","том осми","Елин Пелин",,,хартия,508,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,"Кръстьо Генов","Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T12:32:31+03:00,2019-08-07T10:27:38+03:00
4400,"Приключенията на Незнайко",,,"Николай Носов","Дона Минчева",,хартия,390,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1978,,,"Добринка Савова-Габровска","Венелин Вълканов","Иван Андреев","А. Лаптев",,Еми,,2018-01-12T16:18:49+02:00,2018-01-12T16:18:49+02:00
5680,"Събрани съчинения","Произведения за деца и юноши: стихотворения, поеми, драматични сценки","том седми","Елин Пелин",,,хартия,480,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T13:18:29+03:00,2019-08-07T10:23:39+03:00
8496,"И ще дойде ден — ден първи",,,"Христо Ботев",,"Митко Иванов",хартия,252,"твърда с обложка",,"···················· Българска публицистика",,"Революционна публицистика",първо,Партиздат,1977,,"Митко Иванов",,"Тотю Данов","Петър Стефанов","Веселин Павлов",,Еми,,2019-01-09T12:10:34+02:00,2019-01-09T12:28:33+02:00
5681,"Събрани съчинения","Стихотворения в проза, хумористично-сатирични творби; стихове и други","том шести","Елин Пелин",,,хартия,344,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:07:17+03:00,2019-08-07T10:21:59+03:00
1842,"Смахнатата Евдокия",,,"Анатолий Алексин","Яню Стоевски",,хартия,208,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Красимира Дренска",,Еми,,2017-05-11T19:31:35+03:00,2017-10-30T10:52:28+02:00
5682,"Събрани съчинения",Повести,"том пети","Елин Пелин",,,хартия,372,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:26:35+03:00,2019-08-07T10:24:49+03:00
5683,"Събрани съчинения","Разкази, очерци, фейлетони и скици","том четвърти","Елин Пелин",,,хартия,352,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:58:04+03:00,2018-05-04T15:03:32+03:00
5684,"Събрани съчинения","Разкази. 1910-1918; Под манастирската лоза. 1909-1934","том трети","Елин Пелин",,,хартия,300,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:08:30+03:00,2019-08-07T10:16:10+03:00
16436,"Маркиз Рокавердина",,,"Луиджи Капуана","Никола Иванов",,хартия,248,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1974,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2022-01-02T12:07:46+02:00,2022-01-05T22:13:13+02:00
5685,"Събрани съчинения",Разкази,"том втори","Елин Пелин",,,хартия,378,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:17:07+03:00,2019-08-07T10:14:36+03:00
10293,Селяни,,,"Владислав Ст. Реймонт","Христо Вакарелски",,хартия,1032,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1979,,"Стефан Илчев",,"Ясен Васев","Радка Пеловска",,,Еми,,2019-06-18T15:10:09+03:00,2019-06-18T15:23:32+03:00
5686,"Събрани съчинения",Разкази,"том първи","Елин Пелин",,,хартия,416,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:22:35+03:00,2019-08-07T10:11:38+03:00
10552,"Избрани произведения в шест тома","Поеми и приказки","Том 3","Александър Пушкин",,,хартия,416,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Народна култура",1971,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2019-07-20T15:57:25+03:00,2019-07-21T21:36:43+03:00
10553,"Избрани произведения в шест тома","Романи и повести","Том 5","Александър Пушкин",,,хартия,496,"твърда с обложка",,"···················· Класически романи и повести",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"ДИ Народна култура",1972,,"Лиляна Герова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2019-07-20T16:44:49+03:00,2019-07-21T21:51:35+03:00
4413,"Детство. Юношество. Младост",,,"Лев Н. Толстой","Вера Филипова",,хартия,328,твърда,,,,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев",,"Стоимен Стоилов",Еми,,2018-01-15T13:01:31+02:00,2018-01-15T13:01:31+02:00
10557,"Избрани произведения в шест тома","Критика и публицистика. Автобиографична и историческа проза, писма","Том 6","Александър Пушкин","Борис Мисирков",,хартия,548,"твърда с обложка",,"·········· Публицистика",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"ДИ Народна култура",1972,,"Зорка Иванова; Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,Еми,,2019-07-21T18:54:36+03:00,2019-07-21T21:51:23+03:00
4414,Клетниците,,,"Виктор Юго","Лилия Сталева","Лилия Сталева",хартия,374,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Брион; Х. Скат;Ликс; Е. Байар; Аьо Новил; Валней; Де Бросс; Адриен Мари; Вогел",,Еми,,2018-01-15T13:22:54+02:00,2018-01-15T13:28:35+02:00
4163,"Престъпление и наказание",,,"Фьодор М. Достоевски","Георги Константинов",,хартия,576,,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1981,,"Пепа Патрикова",,"Ясен Васев","Георги Киров","Иван Кьосев",,Еми,,2017-12-27T10:05:27+02:00,2020-03-10T12:02:06+02:00
68,Възкресение,,,"Лев Толстой","Людмил Стоянов",,хартия,488,"твърда с обложка","Психологически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Стефан Марков",,vog,,2015-06-30T15:04:14+03:00,2019-01-24T11:46:05+02:00
8517,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,100,"твърда с обложка",,"···················· Детски стихове и гатанки",,,първо,"Български писател",1970,"Кръстьо Куюмджиев","Георги Струмски",,,"Любен Петров",,"Иван Кожухаров",Еми,,2019-01-11T13:08:29+02:00,2019-01-15T16:33:39+02:00
4423,"Време разделно",,,"Антон Дончев",,,хартия,400,твърда,,"···················· Българска историческа проза",,"Българска историческа проза","не е указано","Български писател",1980,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T10:04:02+02:00,2018-01-16T10:04:02+02:00
6983,"Изгубеният свят",,,"Артър Конан Дойл","Александър Шурбанов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1978,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов","Иван Кьосев",,debora,,2018-08-24T22:28:15+03:00,2021-06-25T07:55:13+03:00
1098,"Малкият принц; Земя на хората",,,"Антоан дьо Сент-Егзюпери","Константин Константинов",,хартия,196,твърда,,"·········· Детска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Анна Сталева",,"Мариана Белопитова","Маргарита Лазарова","Стефан Груев","Антоан дьо Сент-Егзюпери",ugaday,,2017-02-04T19:25:34+02:00,2017-02-04T19:25:34+02:00
16462,"Пет часа с Марио",,,"Мигел Делибес","Валентина Рафаилова",,хартия,204,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1974,,"Симеон Владимиров",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2022-01-05T21:04:52+02:00,2022-01-05T21:56:29+02:00
6991,"Маша и мечокът",,,,"Донка Станкова",,хартия,12,мека,"Народна приказка; Битова приказка; Приказка за животни","···················· Приказки",,,второ,"Народна култура",1973,,"Зорка Иванова",,"Васил Йончев","Тома Станкулов","Евгений Рачов",,Karel,,2018-08-26T00:24:32+03:00,2018-08-26T03:48:22+03:00
4177,"Как се каляваше стоманата",,,"Николай Островски","Людмил Стоянов",,хартия,392,Мека,,"···················· Съвременни романи и повести",,,двадесето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","н.х. Христо Нейков",,Еми,,2017-12-27T16:56:58+02:00,2017-12-27T19:19:36+02:00
4433,"Посмъртните записки на Клуба Пикуик",,,"Чарлз Дикенс",,,хартия,944,твърда,,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2018-01-16T16:33:55+02:00,2018-09-24T10:16:13+03:00
4182,"Петър Първи",,,"Алексей Толстой","Сидер Флорин",,хартия,820,Твърда,"Исторически роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1974,,"Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,,2017-12-27T19:02:10+02:00,2018-01-28T21:53:48+02:00
5975,"Събрани съчинения","Земляци. Край Места. Те победиха","том първи","Йордан Йовков",,,хартия,568,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1970,"Симеон Султанов","Светла Гюрова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:30:44+03:00,2020-03-23T15:56:57+02:00
5976,"Събрани съчинения","Песента на колелата. Старопланински легенди. Вечери в Антимовския хан","том втори","Йордан Йовков",,,хартия,500,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1970,"Симеон Султанов","Светла Гюрова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:44:39+03:00,2020-03-23T15:57:10+02:00
5977,"Събрани съчинения","Женско сърце. Ако можеха да говорят","том трети","Йордан Йовков",,,хартия,364,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1970,"Симеон Султанов","Светла Гюрова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:46:02+03:00,2020-03-23T15:57:21+02:00