id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13196,"Бележникът „Сампа“",,,"Антон Антонов — Тонич",,,хартия,156,"мека с обложка",,"···················· Българска военна проза",,,второ,"Държавно издателство „Христо Г. Данов“",1976,,"Павел Вежинов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2020-07-23T15:05:03+03:00,2020-07-23T15:14:29+03:00
3067,Влекачът,,,"Роже Версел","Райна Стефанова",,хартия,176,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","К. Константинов","Христо Градечлиев",,gogo_mir,,2017-09-11T08:49:25+03:00,2017-09-11T08:49:25+03:00
14471,"Влюбени слънца",,,"Добри Жотев",,,хартия,96,твърда,"любовна лирика","···················· Съвременна българска поезия",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1983,,"Петър Андасаров",,"Иван Стоилов","Таня Янчева","Елена Пъдарева",,cattiva2511,,2021-01-13T17:59:12+02:00,2021-03-08T11:26:34+02:00
3482,"Война без жертви",,,"Цветан Северски",,,хартия,140,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Военно издателство",1978,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Евгения Николова",,NEVIDIMIA,,2017-10-27T11:33:46+03:00,2017-10-27T11:33:46+03:00
17480,"Здравей и сбогом, Дон Кихот",,,"Димитър Гулев",,,хартия,200,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Български писател",1978,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Асен Старейшински",,Еми,,2022-08-30T08:43:36+03:00,2022-08-30T08:50:14+03:00
11253,"Митко Палаузов",,,"Марко Марчевски",,,хартия,240,мека,,"···················· Романи и повести за деца",,,десето,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Иван Стоилов","Катя Бижева","Петър Рашков",,Еми,Silverkata,2019-11-03T14:03:44+02:00,2020-03-22T17:18:42+02:00
12825,"Младо семейство",,,"Жан-Луи Кюртис","Ерма Гечева",,хартия,172,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1976,,"Пенка Прйкова",,"Ясен Васев","Олга Стоянова","Надежда Златанова",,Еми,sqnka,2020-06-13T15:51:42+03:00,2020-06-14T18:48:20+03:00
5988,Приказки,"Джип в телевизора; Торта в небето; Космически истории",,"Джани Родари","Хубан Стойнов",,хартия,224,мека,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Виолета Даскалова","Лилия Рачева","Станьо Желев","Гергина Григорова","Стоян Дуков",,Karel,,2018-05-31T22:15:25+03:00,2018-06-01T00:51:08+03:00
12650,"Пролет в крайморския дом",,,"П. Славински",,,хартия,192,мека,,"···················· Разкази за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Петър Тончев","Маргарита Воденичарова","Георги Георгиев",,Еми,Silverkata,2020-06-01T12:47:40+03:00,2020-06-02T08:12:51+03:00
8710,Салът,,,"Амброджо Фогар","Божан Христов",,хартия,132,мека,"Съвременна проза (XX век)","·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Жана Кръстева",,"Владимир Иванов","Пламен Антонов","Иван Кенаров",,Karel,,2019-01-30T15:50:04+02:00,2019-01-30T16:50:08+02:00
17267,"Самотният пътник за Берлин",,,"Димитър Паунов",,,хартия,104,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1984,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Еми,,2022-07-01T15:43:08+03:00,2022-07-01T15:47:49+03:00
8693,Соларис,,,"Станислав Лем","Андреана Радева",,хартия,192,"твърда с обложка","Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,,"„Народна култура“",1965,,"Димитър Икономов",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2019-01-28T22:43:59+02:00,2024-05-06T18:01:48+03:00
3108,"Така блести морето",,,"Черстин Йорансон-Люнгман","Стоян Икономов",,хартия,176,мека,,,,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,gogo_mir,,2017-09-15T08:01:16+03:00,2017-09-15T08:01:16+03:00
14668,"Терасата на Бернардини",,,"Сюзан Пру","Петя Добрева",,хартия,152,мека,"Криминална литература","···················· Съвременни романи и повести",,,първо,"Народна култура",1984,,"Бояна Петрова",,"Ада Митрани","Езекил Лападатов","Милена Йоич",,Еми,,2021-02-27T09:53:07+02:00,2021-02-27T10:03:58+02:00
4215,"Улеят на времето",,,"Асен Милчев",,,хартия,240,Мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1984,,"Елена Коларова",,"Борис Бранков","Петър Балавесов","Николай Тодоров",,Еми,,2017-12-28T19:04:29+02:00,2021-06-23T07:54:16+03:00
17789,Чансълър,,,"Жул Верн","Светослав Колев",,хартия,208,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство — Варна",1975,,"Виолета Чушкова",,,"Константин Пасков","Иван Кенаров",Риу,debora,,2022-10-16T21:24:49+03:00,2022-10-16T21:50:08+03:00
9920,"Червената шапчица и други приказки",,,"Шарл Перо","Зефира Кацкова",,хартия,48,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"За начална училищна възраст",,"Народна младеж",1972,,"Надя Трендафилова",,"Михаил Руев","Георги Кожухаров",,Бенвенути,Karel,,2019-06-01T02:23:30+03:00,2021-04-01T05:46:10+03:00
