id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8730,"… И никой не се завърна","Партизански спомени",,"Атанас Семерджиев",,,хартия,296,"твърда с обложка","Мемоари; Спомени","·········· Българска литература",,,"второ (допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Станислав Сивриев","Димитър Яръмов","Петър Тончев","Гергина Григорова","Тончо Тончев","Тончо Тончев",vesi_libra,,2019-01-31T17:37:59+02:00,2022-02-09T13:24:26+02:00
14034,"Вале каро",,,"Леонид Леонов","Жела Георгиева; Симеон Владимиров","Иван Цветков",хартия,,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2020-11-09T07:50:58+02:00,2020-11-09T08:08:22+02:00
3340,"Военни записки 1939-1944",,,"Антоан дьо Сент-Екзюпери","Констанца Дянкова",,хартия,176,твърда,"Мемоари; Исторически роман","···················· Биографии и автобиографии",,"Световна военна белетристика",първо,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Славка Миленова","Маруся Майдачевска",,vesi_libra,,2017-10-11T10:55:46+03:00,2018-03-22T20:19:44+02:00
7197,"Кралицата на Шаба","(историята на един африкански женски леопард)",,"Джой Адамсън","Весела Илиева Георгиева",,хартия,208,мека,"Дневник; Творби за животни (анималистична проза); Приключенска литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Михаил Макариев","Анна Михова","Петър Кръстев",,debora,,2018-09-16T17:56:28+03:00,2018-10-29T21:33:46+02:00
4316,"Магазин „Леонардо“","Записки на криминалиста",,"Димко Димитров",,,хартия,200,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1987,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Ханка Ковачева",,gogo_mir,,2018-01-03T14:50:52+02:00,2018-01-03T14:50:52+02:00
15162,"Момичета със скромни средства; Абатисата на Кру",,,"Мюриъл Спарк","Надка Гунева","Йордан Костурков",хартия,288,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1984,,"София Василева",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,vesi_libra,2021-05-11T07:51:19+03:00,2021-06-17T10:03:49+03:00
5410,Нощи,"Любовна лирика",,"Евтим Евтимов",,,хартия,112,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна българска поезия",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Иван Давидков","Панко Анчев","Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-04-12T23:41:35+03:00,2018-07-08T20:22:47+03:00
3092,"Облакът на Магелан",,,"Станислав Лем","Алиция Квечен",,хартия,424,"твърда с обложка","Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Юношески романи",първо,"Народна култура",1966,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,WizardBGR,,2017-09-13T10:18:27+03:00,2020-05-28T09:04:17+03:00
5702,"Пиратът Шарки",,,"Артър Конан Дойл","Владимир Божков; Виолета Чушкова;	 Красимира Тодорова","Жени Божилова",хартия,320,мека,"Класическа криминална литература; Приключенска литература; Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство — Варна",1973,,"Виолета Чушкова; Жени Божилова",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Karel,,2018-05-05T21:56:41+03:00,2018-05-06T12:35:22+03:00
9334,"Писма до госпожа Z","Спомени от настоящето 1957-1961",,"Казимеж Брандис","Методи Методиев",,хартия,356,"твърда с обложка",Есета,"···················· Есета",,,първо,"Държавно издателство — Варна",1966,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Владислав Паскалев",,vesi_libra,,2019-04-03T12:32:28+03:00,2021-06-05T16:46:13+03:00
4762,Плейбек,,,"Реймънд Чандлър","Надка Гунева",,хартия,208,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-25T15:42:01+02:00,2019-07-30T12:56:05+03:00
12642,"Полезни съвети за домакинята",,,"Георги Кантурски",,,хартия,272,"твърда с обложка",,"·········· Домашен бит и семейство",,,първо,"Държавно издателство — Варна",1968,,"Милан Момчилов",,"Иван Кенаров","Константин Пасков","Беньо Бенев",,Еми,vesi_libra,2020-05-31T20:23:13+03:00,2020-06-22T11:32:34+03:00
15038,"Сантиментално пътешествие из Франция и Италия",,,"Лорънс Стърн","Йордан Костурков",,хартия,168,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Светлана Йосифова","Петър Стефанов","Георги Стаменов",,Еми,,2021-04-15T11:53:30+03:00,2021-04-15T12:03:50+03:00
15689,"Сборник от задачи по висша математика","Аналитична геометрия, линейна алгебра и математическо програмиране","първа част","Н. Стойнова-Пенкова; Н. Лалова; Д. Генов",,,хартия,416,мека,,"···················· Математика",,,четвърто,"Държавно издателство „Наука и изкуство“",1979,,"Грозданка Благоева Спасова",,"Олга Паскалева","Правда Колева","Светлозар Писаров",,Еми,,2021-08-06T09:07:17+03:00,2024-02-19T09:59:50+02:00
8602,"Съвременна комедия","Бялата маймуна","част 1","Джон Голзуърди","Юлий Генов",,хартия,328,мека,"Съвременен роман (XX век); Съвременна проза (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Владислав Паскалев",,Karel,,2019-01-19T23:30:59+02:00,2020-12-07T14:56:18+02:00
4528,"Сянката на дните",,,"Ана дьо Ноай","Иван Бориславов",,хартия,122,твърда,,"···················· Класическа поезия",,,"Първо издание","Издателство „Народна култура“",1989,,,,,,,,NomaD,,2018-02-02T15:09:20+02:00,2018-02-02T15:09:20+02:00
4436,"Тайната на „Архелон“",,,"Николай Черкашин","Любомир Денов",,хартия,176,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1989,,"Венцеслав Кънев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-17T00:51:34+02:00,2024-01-25T16:04:47+02:00
5148,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Karel,,2018-03-29T02:17:06+03:00,2024-04-29T17:58:05+03:00
16943,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,,"···················· Класически романи и повести",,,трето,"Издателство „Христо Г. Данов“",1983,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2022-04-15T09:24:06+03:00,2022-04-15T09:30:58+03:00
16245,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,,"···················· Класически романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1985,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Борислав Ждребев",,Еми,,2021-11-18T13:39:49+02:00,2021-11-18T13:48:54+02:00
1523,"Трудно е да бъдеш бог",,,"Аркадий Стругацки; Борис Стругацки","Симеон Владимиров",,хартия,408,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Анна Панчева",,"Иван Марков","Гинка Григорова",,"Димитър Бакалов",Ripcho,,2017-03-17T14:37:48+02:00,2021-06-30T09:13:00+03:00
6994,"Чудната мелница","Приказки на прибалтийските народи",,,"Светослав Минков",,хартия,204,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова",,"Тончо Тончев","Георги Русафов","Стоян Илиев",,Karel,,2018-08-26T03:50:22+03:00,2023-11-26T23:22:25+02:00
