id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3339,"Re: Някой като теб",,"книга 1","Мег Кабът","Юрий Лучев",,хартия,328,мека,чиклит,"·········· Любовни романи и повести",9547830112,Момчето,,"Фокус ООД",2003,,"Гергана Рачева",,,,,,midnight_sun17,,2017-10-11T00:27:01+03:00,2019-07-25T12:21:56+03:00
16292,"Абсолютна неограниченост","Метод за постигане на благополучие, здраве, душевен мир и всичко, за което мечтаете",,"Джо Витале; д-р Хю Лен","Евелина Пенева",,хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-111-7,,,intense,2010,,"Гергана Рачева",,,,,,Еми,,2021-11-26T11:51:04+02:00,2021-11-26T12:02:12+02:00
8398,"Алеята на светулките",,,"Кристин Хана","Силвия Желева",,хартия,480,мека,"Роман за съзряването; Съвременен любовен роман; Съвременен роман (ХXI век); Чиклит","···················· Съвременни романи и повести",978-954-.17-0288-8,,първо,"Издателство „Калпазанов“",2014,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-02T12:34:00+02:00,2022-09-20T20:20:17+03:00
13934,"Арена 13",,,"Джоузеф Дилейни","Деница Райкова",,хартия,272,мека,"Антиутопия; Боен екшън; Героическо фентъзи (Меч и магия); Епично фентъзи; Приключенска фантастика","···················· Фентъзи",978-954-783-243-5,,"първо (не е указано)","Intense; Локус Пъблишинг ЕООД",2016,,"Саша Александрова",,,,,,Silverkata,,2020-10-27T11:08:34+02:00,2022-08-28T18:45:33+03:00
12112,"Афера по Коледа",,,"Елоиза Джеймс","Мариана Христова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-17-0318-2,,първо,Калпазанов,2017,,"Борина Даракчиева",,,"Никола Христов",,,Еми,,2020-03-23T10:28:28+02:00,2023-04-04T07:17:39+03:00
13319,Безсънна,"Търсачът в дълбините",,"Джоузефин Анджелини","Деница Райкова",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-179-7,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2012,,"Любомила Стойкова",,,,,,Еми,,2020-08-05T14:56:47+03:00,2020-08-05T15:59:50+03:00
5363,"Бижутерия „Фонтанът“",,,"Елизабет Адлър","Силвия Желева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",,"Колекция „Елизабет Адлър“",първо,Калпазанов,2011,,"Мая Арсенова",,,,,,Еми,,2018-04-09T21:29:57+03:00,2020-06-30T15:37:05+03:00
10113,"Билет за отвъдното",,,"Лорънс Блок","Евелина Пенева",,хартия,352,мека,,"·········· Трилър",978-954-783-212-1,,първо,Intense,2014,,"Иван Атанасов",,,,,,Еми,,2019-06-07T16:13:53+03:00,2020-07-05T13:58:45+03:00
1350,Богиня,"Създателката на светове",,"Джоузефин Анджелини","Деница Райкова",,хартия,360,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-211-4,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2014,,"Стела Арабаджиева",,,,,,petya_pe,,2017-02-18T15:39:23+02:00,2020-08-17T11:55:19+03:00
12114,"Брак по неволя",,,"Елоиза Джеймс","Мариана Христова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-17-0328-1,,първо,Калпазанов,2018,,"Боряна Даракчиева",,,"Таня Петрова",,,Еми,,2020-03-23T10:45:53+02:00,2023-04-04T07:20:55+03:00
19303,"Буреносен цикъл",,,"Айрис Йохансен; Рой Йохансен","Силвия Вангелова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-17-0268-0,,"първо (не е указано)","Издателство "" Калпазанов""",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-10T13:10:28+03:00,2023-09-10T13:17:28+03:00
19304,"Буреносен цикъл",,,"Айрис Йохансен; Рой Йохансен","Силвия Вангелова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-17-0268-0,,допечатка,"Издателство „Калпазанов“",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-10T13:24:31+03:00,2023-09-10T13:30:39+03:00
12977,"В неизвестност",,,"Айрис Йохансен","Силвия Вангелова Ненкова",,хартия,288,мека,,"·········· Трилър",978-954-17-0252-9,,първо,Kalpazanov,2008,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2020-06-28T20:58:58+03:00,2020-08-02T22:33:00+03:00
8580,"Влюбени ангели",,,"Лорън Кейт","Деница Райкова",,хартия,176,мека,"романтично фентъзи","·········· Любовни романи и повести",978*954*783*17-3,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2012,,"Татяна Горчивкина",,,,,,Silverkata,,2019-01-17T21:20:30+02:00,2020-09-22T18:30:01+03:00
13684,Водопад,,,"Лорън Кейт","Деница Райкова",,хартия,352,мека,,"···················· Фентъзи",978-954-783-216-9,,първо,"Intense (Локус Пъблишинг ЕООД)",2015,,"Саша Александрова",,,,,,Silverkata,,2020-09-20T19:19:45+03:00,2020-09-24T15:01:28+03:00
12464,"Все още Алис",,,"Лиса Дженоува","Катя Христова",,хартия,288,мека,"Съвременен роман (XXI век); Психологически роман; Реалистичен роман","···················· Съвременни романи и повести",978-954-783-215-2,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2014,,"Стела Арабаджиева",,,,,,Silverkata,,2020-05-21T19:40:35+03:00,2020-07-19T11:51:43+03:00
17664,"Всичко, което правим за любовта",,,"Кристин Хана","Силвия Вангелова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-17-0247-5,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2008,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-09-25T10:32:44+03:00,2022-09-25T11:19:08+03:00
781,Възпламеняване,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-870-3,,"първо (не е указано)",Екслибрис,2010,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:26:18+02:00,2023-11-25T19:32:13+02:00
1065,"Г-н Монк и двете асистентки",,,"Лий Голдбърг","Деница Райкова",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-783-068-4,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2008,,"Гергана Рачева",,,,,,egesihora,,2017-02-02T19:29:16+02:00,2023-05-20T10:10:18+03:00
1423,"Г-н Монк и златната треска",,,"Лий Голдбърг","Деница Райкова",,хартия,304,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-152-0,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2011,,"Стела Арабаджиева",,,,,,maskara,,2017-02-25T19:22:25+02:00,2023-05-20T10:08:38+03:00
1427,"Г-н Монк и мръсното ченге",,,"Лий Голдбърг","Деница Райкова",,хартия,328,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-146-9,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2011,,"Мария Иванова",,,,,,maskara,,2017-02-26T11:01:42+02:00,2023-05-20T10:07:56+03:00
962,"Г-н Монк и отдел „Убийства“",,,"Лий Голдбърг","Деница Райкова",,хартия,318,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-064-6,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,"Огнян Илиев",,maskara,,2017-01-28T14:19:01+02:00,2023-05-20T10:10:14+03:00
1426,"Г-н Монк и подземният Париж",,,"Лий Голдбърг","Деница Райкова",,хартия,328,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-102-5,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2010,,"Гергана Рачева",,,,,,maskara,,2017-02-26T10:56:14+02:00,2023-05-20T10:07:30+03:00
1428,"Г-н Монк и финансовата криза",,,"Лий Голдбърг","Деница Райкова",,хартия,320,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-194-0,,първо,"intense (Локус Пъблишинг ЕООД)",2013,,"Стела Арабаджиева",,,,,,maskara,,2017-02-26T11:07:30+02:00,2023-05-20T10:10:04+03:00
1425,"Г-н Монк излиза в открития космос",,,"Лий Голдбърг","Деница Райкова",,хартия,320,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-078-3,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2008,,"Гергана Рачева",,,,,,maskara,,2017-02-26T10:49:12+02:00,2023-05-20T10:10:26+03:00
1089,"Г-н Монк отива в Германия",,,"Лий Голдбърг","Деница Райкова",,хартия,328,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-084-4,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2008,,"Гергана Рачева",,,,,,maskara,,2017-02-04T16:20:38+02:00,2023-05-20T10:07:00+03:00
8171,"Графиня просякиня",,"том първи","Анонимен автор",,,хартия,560,мека,"любовен роман","·········· Любовни романи и повести",978-954-17-0305-2,,,Kalpazanov,2016,,"Людмила Стефанова",,,"Огнян Илиев",,,Silverkata,,2018-12-12T08:57:44+02:00,2018-12-12T09:30:22+02:00
8172,"Графиня просякиня",,"том втори","Анонимен автор",,,хартия,576,мека,"любовен роман","·········· Любовни романи и повести",978-954-17-0306-9,,,Kalpazanov,2016,,"Стела Зидарова",,,"Никола Христов",,,Silverkata,,2018-12-12T09:15:05+02:00,2018-12-12T09:30:05+02:00
16591,"Грегор Горноземеца",,,"Сюзан Колинс","Деница Райкова",,хартия,288,мека,"Приключенска литература","···················· Фентъзи",978-619-7115-03-1,,"първо (не е указано)",Екслибрис,2013,,,,,,"Вивиен Ту",,Еми,,2022-01-29T12:01:51+02:00,2022-01-29T12:11:18+02:00
16542,"Грегор и гибелното пророчество",,,"Сюзан Колинс","Деница Райкова",,хартия,284,мека,,"···················· Фентъзи",978-619-7115-06-2,,"първо (не е указано)",Екслибрис,2014,,,,,,"Вивиен Ту",,Еми,,2022-01-18T10:43:39+02:00,2022-01-18T10:52:00+02:00
8459,"Да имаш съпруг знаменитост",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,416,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-783-136-0,,"първо (не е указано)",Intense,2011,,"Гергана Рачева",,,,,,Еми,,2019-01-07T07:58:53+02:00,2020-10-21T23:34:15+03:00
19020,"Да откриеш Колин Фърт",,,"Мия Марч","Евелина Пенева",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-783-198-8,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2013,,"Нина Симеонова",,,,,,Silverkata,,2023-07-14T20:05:41+03:00,2023-07-14T22:21:10+03:00
8231,"Да преследваш пръстен с диамант",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,384,мека,"Чиклит; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-783-079-0,,първо,"intense, Локус Пъблишинг ЕООД",2008,,"Гергана Рачева",,,,,,Еми,,2018-12-17T19:25:56+02:00,2022-04-16T19:44:16+03:00
20162,"Двадесети век през погледа на един български офицер","Житейски път, борба, успехи и огорчения",,"о.з. полк. Васил Митов",,,хартия,294,мека,"Военна проза; Мемоари","···················· Мемоари",978-954-798-047-1,,първо,"Издателство „Бул-корени“",2011,,"Тодор Кожухаров",,,,,,Еми,,2024-03-25T12:33:42+02:00,2024-03-25T12:41:09+02:00
1932,Дванайсетте,,,"Джъстин Кронин","Евелина Пенева",,хартия,600,мека,"Научна фантастика; Антиутопия; Фентъзи; Апокалиптична фантастика; Вампири и върколаци; Постапокалипсис; Приключенска фантастика","·········· Фантастика",978-954-783-189-9,,първо,"ИК „Intense“",2013,,"Митко Илиев",,,,,,vesi_libra,,2017-05-21T18:07:01+03:00,2023-05-13T06:22:13+03:00
6293,Дневникът,,,"Айлин Гоудж","Теофана Светозарова Гошева — Стойнова",,хартия,224,мека,"Художествена литература; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0289-5,,първо,"ИК Калпазанов",2014,,"Радост Георгиева",,,"Никола Христов",,,Еми,debora,2018-06-26T16:42:57+03:00,2020-08-19T12:33:41+03:00
19927,"Долу любовта!",,,"Барбара Новак","Юрий Лучев",,хартия,,мека,,"·········· Любовни романи и повести",954-783-016-3,,"първо (не е указано)","intense; Издателство Фокус",2003,,"Гергана Рачева",,,,,,Silverkata,,2024-02-05T20:04:17+02:00,2024-02-05T20:19:16+02:00
19351,"Дъщерите на Пандора",,,"Айрис Йохансен","Силвия Вангелова",,хартия,320,мека,"Дамски криминален роман; Съвременен роман (XX век)","·········· Криминална проза",978-954-17-0259-8,,първо,"Издателство „Калпазанов“",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-19T09:56:25+03:00,2023-09-19T10:02:44+03:00
14496,"Дъщерята на Клеопатра","Принцеса на Египет, пленница на Рим",,"Мишел Моран","Марияна Христова",,хартия,464,меки,"Исторически любовен роман; Любовен роман","·········· Исторически романи и повести",978-954-17-0307-6,,първо,"Издателство „KALPAZANOV“",2016,,"Радост Георгиева",,,"Никола Христов","Огнян Илиев",,Regi,,2021-01-15T16:47:02+02:00,2021-04-23T17:23:36+03:00
13539,"Дяволът носи Прада",,,"Лорън Уайзбъргър","Стела Арабаджиева",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-783-052-3,,,"Intense (Локус Пъблишинг ЕООД)",2008,,"Гергана Рачева",,,,,,Еми,,2020-09-02T09:13:35+03:00,2020-10-29T12:58:25+02:00
14043,Егоцентрик,,,"Ви Кийланд","Гергана Дечева",,хартия,344,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0324-3,,първо,Kalpazanov,2020,,"Боряна Даракчиева",,,"Таня Петрова",,,Silverkata,,2020-11-10T16:31:59+02:00,2022-09-17T00:16:57+03:00
7844,Екстаз,,,"Лорън Кейт","Деница Райкова",,хартия,352,мека,"Алтернативна история;	Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-783-173-5,,,Intense,2012,,"Татяна Горчивкина",,,,,,Еми,debora,2018-11-14T10:08:25+02:00,2020-09-23T17:34:08+03:00
8055,"Желанията на херцога",,,"Сабрина Джефрис","Силвия Желева",,хартия,320,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-17-0296-3,,първо,"Издателство „Kalpazanov“",2014,,"Мая Арсенова",,,"Никола Христов",,,Еми,debora,2018-12-02T15:25:58+02:00,2021-02-15T14:04:46+02:00
7614,"Жената в червено",,,"Айлин Гоудж","Силвия Вангелова",,хартия,368,мека,,,13:978-954-17-0263-5,"Колекция Айлин Гоудж",първо,Калпазанов,2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-10-25T14:06:31+03:00,2018-11-14T12:05:50+02:00
18482,"Живот в лъжа",,,"Карън Робърдс","Виолета Периклиева",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-17-0273-4,,първо,"Издателство „Калпазанов“",2011,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-03-21T08:21:49+02:00,2023-03-21T16:28:46+02:00
8056,"Завръщането на негодника",,,"Сабрина Джефрис","Мариана Христова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0300-7,,първо,"Издателство „Kalpazanov“",2015,,"Радост Георгиева",,,"Никола Христов",,,Еми,debora,2018-12-02T15:38:19+02:00,2022-01-24T19:56:32+02:00
6303,"Заливът на синята луна",,,"Айлин Гоудж","Силвия Желева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-17-0271-0,,,"ИК „Калпазанов“",2011,,,,,,,,Еми,debora,2018-06-27T09:06:28+03:00,2019-05-21T21:39:36+03:00
7854,Заместницата,,,"Айлин Гоудж","Силвия Желева",,хартия,382,мека,"Семейни отношения; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-17-0280-2,,първо,"ИК „Калпазанов“ ООД",2013,,"Мая Арсенова",,,"Никола Христов",,,Еми,debora,2018-11-14T13:20:27+02:00,2018-11-18T17:32:29+02:00
2544,"Записки по един скандал",,,"Зои Хелър","Дениц Райкова",,хартия,240,мека,,"·········· Трилър",978-954-783-059-2,,,"ИК „Intense“",2007,,"Гергана Рачева",,,,,,midnight_sun17,,2017-07-20T22:23:20+03:00,2017-10-24T12:15:40+03:00
9764,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,320,мека,"Дневник; Записки; Мемоари; Психологически роман; Роман за съзряването","···················· Древноизточна литература","ISBN 954-783-018-X („Фокус“); ISBN 954-9994-24-4 („Дилок“)",,,"Intense® — част от Издателство „Фокус“; Издателство „Дилок“",2004,,"Дора Барова",,,,,,NomaD,,2019-05-18T14:46:02+03:00,2019-11-25T17:07:33+02:00
3474,"Злокобен остров",,,"Денис Лихейн","Деница Райкова",,хартия,344,Мека,"Криминална литература","·········· Криминална проза",978-954-783-104-9,,,Intense,2009,,"Гергана Рачева",,,,,,Еми,,2017-10-26T16:48:49+03:00,2018-03-07T18:43:40+02:00
5449,"Зоната на сенките",,,"Айрис Йохансен; Рой Йохансен","Силвия Желева",,хартия,320,мека,,"·········· Трилър",978-954-17-0281-9,,първо,Kalpazanov,2013,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-04-16T14:43:13+03:00,2018-04-16T14:51:13+03:00
2712,"Играч първи, приготви се",,,"Ърнест Клайн","Катя Перчинкова",,хартия,472,"мека със сгъвка","Киберпънк; Научна фантастика; Приключенска фантастика; Роман за съзряването; Антиутопия","···················· Научна фантастика",978-954-783-223-7,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2015,,"Саша Александрова",,,,,,NomaD,,2017-08-04T21:30:14+03:00,2022-05-18T17:13:16+03:00
780,"Игрите на глада",,,"Сюзан Колинс","Деница Райкова",,хартия,376,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-863-5,,"първо (не е указано)",Екслибрис,2009,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:22:27+02:00,2023-11-25T19:35:25+02:00
14612,"Изабела: Смелото сърце на Франция",,,"Колин Фалконър","Милко Стоименов",,хартия,288,меки,"Исторически любовни романи","·········· Исторически романи и повести",978-954-17-0292-5,,първо,"Издателство „KALPAZANOV“",2014,,"Радост Георгиева",,,"Никола Христов","Огнян Илиев",,Regi,,2021-02-10T08:14:10+02:00,2021-04-23T17:06:12+03:00
8012,"Източна Индия",,,"Колин Фалконър","Тодор Стоянов",,хартия,384,мека,"Любовен роман; Морски приключения; Исторически любовен роман","·········· Исторически романи и повести","13: 978-954-17-0304-5",,първо,"KALPAZANOV ООД",2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2018-11-27T14:31:55+02:00,2023-09-27T09:05:34+03:00
19338,Изчезнала,,,"Карън Робърдс","Силвия Вангелова",,хартия,344,мека,"Дамски криминален роман; Любовно-криминален роман; Криминална литература","·········· Криминална проза",978-954-17-0242-0,,първо,"Издателство „Калпазанов“",2007,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-17T17:10:30+03:00,2023-09-17T17:18:20+03:00
7114,"Камък и флейта","И това съвсем не е всичко","книга първа","Ханс Беман","Мария Иванова; Цветана Грозева",,хартия,270,мека,Фентъзи,"···················· Фентъзи",978-954-783-162-9,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2012,,"Любомила Стойкова",,,,"Гери Анева",,Еми,debora,2018-09-09T22:38:21+03:00,2022-10-16T10:37:51+03:00
5843,Каръл,,,"Патриша Хайсмит","Дафина Христова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-783-235-0,,,Intense,2016,,"Саша Александрова",,,,,,Еми,,2018-05-19T16:17:47+03:00,2022-06-08T20:52:32+03:00
13449,"Кланът Радли",,,"Мат Хейг","Деница Райкова",,хартия,384,мека,"Хорър (литература на ужаса); Вампири и върколаци","···················· Фентъзи",978-954-783-143-8,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2011,,"Жанета Христова",,,,,,Еми,,2020-08-24T09:42:23+03:00,2020-08-24T10:02:07+03:00
14044,"Красива грешка",,,"Ви Кийланд","Гергана Дечева",,хартия,320,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0329-8,,първо,Kalpazanov,2020,,"Боряна Даракчиева",,,"Таня Петрова",,,Silverkata,,2020-11-10T17:02:49+02:00,2022-09-17T00:17:38+03:00
3685,"Кристин Фолс",,,"Бенджамин Блек","Ралица Кариева; Деница Райкова",,хартия,368,Мека,,"·········· Криминална проза",978-954-783-074-5,,,intense,2008,,"Татяна Горчивкина",,,,"Данаил Алексиев",,ventcis,,2017-11-17T11:20:46+02:00,2017-11-17T11:20:46+02:00
19114,"Кръвна връзка",,,"Ф. Пол Уилсън","Силвия Вангелова Желева",,хартия,472,мека,"Научна фантастика; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Трилър",978-954-17-0239-0,,първо,"Издателство „Калпазанов“",2011,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-08-04T15:34:09+03:00,2023-12-25T19:00:52+02:00
1976,"Кулата на любовта",,,"Елоиза Джеймс","Силвия Желева",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-954-17-0291-8,,първо,Калпазанов,"2014 (не е указана)",,"Мая Арсенова",,,"Никола Христов",,,Еми,,2017-05-23T14:47:02+03:00,2020-09-19T08:35:40+03:00
13577,"Къщата в Амалфи",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести","10:954-17-0236-8; 13: 978-954-17-0236-9","Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2006,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-09-08T11:17:10+03:00,2020-09-08T11:22:35+03:00
17849,"Латерален маркетинг","Нови техники за нестандартни идеи",,"Филип Котлър; Фернандо Триас де Бес","Десислав Джарков",,хартия,200,твърда,,"···················· Икономика и финанси",978-954-783-058-5,,,"Локус Пъблишинг",2007,,"Гергана Рачева",,,,,,Еми,,2022-10-25T18:44:13+03:00,2022-10-26T21:03:10+03:00
12113,"Лейди Хариет",,,"Елоиза Джеймс","Мариана Христова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-17-0321-2,,първо,Калпазанов,2018,,"Боряна Даракчиева",,,"Таня Петрова",,,Еми,,2020-03-23T10:37:18+02:00,2021-05-15T09:57:29+03:00
13762,Листопад,,,"Решат Нури","Кадрие джесур; Хюсеин Мевсим",,хартия,220,мека,,"···················· Съвременни романи и повести",978-954-783-113-1,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2010,,"Гергана Рачева",,,,,,Еми,,2020-10-02T12:02:19+03:00,2020-10-02T12:24:28+03:00
13323,"Любов по време на глобално затопляне",,,"Франческа Лия Блок","Неза Михайлова",,хартия,232,мека,"Фентъзи; Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-7115-20-8,,"първо (не е указано)",Екслибрис,2015,,,,,,"Neil Swaab; April Ward",,Silverkata,,2020-08-05T15:49:48+03:00,2022-06-07T11:51:32+03:00
13322,"Любов под гибелна звезда",,,"Джоузефин Анджелини","Деница Райкова",,хартия,416,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-159-9,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2011,,"Любомила Стойкова",,,,,,Еми,,2020-08-05T15:46:00+03:00,2020-08-05T15:56:44+03:00
3496,"Любовта е опиат",,,"Джейми Райди","Албена Черелова-Желева",,хартия,272,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-783-138-4,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2011,,"Любомила Стойкова",,,,,,midnight_sun17,,2017-10-29T18:06:30+02:00,2022-07-25T07:38:36+03:00
8414,"Магическият час",,,"Кристин Хана","Силвия Вангелова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-17-0255-0,"Избрани романи (Калпазанов)",Първо,Kalpazanov,2009,,"Мая Арсенова",,"Никола Христов",,,,essen,,2019-01-03T17:45:13+02:00,2022-11-10T21:01:52+02:00
5871,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,92,мека,"Образователен роман; Философски роман; Детска литература","·········· Детска литература",978-954-2962-21-2,,"ново; шесто (не е указано)",Апостроф,2015,,"Христина Мираз",,,,,"Антоан дьо Сент-Екзюпери",vesi_libra,,2018-05-23T11:04:04+03:00,2018-05-23T11:17:40+03:00
14022,"Между сестри",,,"Кристин Хана","Марияна Тушева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0275-8,"Избрани романи (Калпазанов)",първо,Kalpazanov,2012,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2020-11-08T08:50:34+02:00,2022-11-10T21:02:11+02:00
10103,"Момичето от Дания",,,"Дейвид Еберсхоф","Катя Перчинкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-783-233-6,,"първо (не е указано)",Intense,2016,,"Саша Александрова",,,,,,Еми,,2019-06-07T09:46:25+03:00,2019-06-07T09:56:27+03:00
7193,"Момичето от Хавана",,,"Колин Фалконър","Милко Стоименов",,хартия,608,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-17-0295-6,,първо,Kalpazanov,2014,,"Саша Попова",,,"Никола Христов",,,Еми,vesi_libra,2018-09-16T14:20:07+03:00,2020-11-01T12:43:49+02:00
9015,"Момчето с раираната пижама",,,"Джон Бойн","Иглика Василева",,хартия,176,мека,"Съвременен роман (XX век); Исторически роман","·········· Исторически романи и повести",978-954-783-099-8,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2009,,"Татяна Горчивкина",,,,,,Silverkata,,2019-02-27T19:43:17+02:00,2024-02-25T10:51:41+02:00