id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20148,"Жив или мъртъв",,,"Дерек Ланди","Цветана Генчева",,хартия,676,,"Детско и младежко фентъзи","···················· Фентъзи",978-619-193-300-6,,,"Студиото на А (Артлайн Студиос)",2023,,"Цветана Цолова",,,,"Георги Мерамджиев",,МБ-2005,,2024-03-20T00:55:52+02:00,2024-03-20T01:16:14+02:00
8586,"Апокалипсата ме хвана",,,"Дерек Ланди","Златка Миронова",,хартия,364,мека,,"···················· Фентъзи",978-619-193-063-0,,,"Артлайн Студиос",2016,,"Мартина Попова",,,,,,Silverkata,,2019-01-18T20:17:23+02:00,2024-01-29T09:53:20+02:00
18016,"Смъртта на светлината",,,"Дерек Ланди","Майре Буюклиева",,хартия,670,"мека със сгъвка","Детско и младежко фентъзи; Романи и повести за деца","···················· Фентъзи",978-619-193-040-1,,,"Артлайн Студиос",2015,,"Мартина Попова",,,,,,Еми,,2022-11-24T10:37:54+02:00,2022-12-22T13:53:09+02:00
18018,"Танит Лоу в… Седморката на злото",,,"Дерек Ланди","Майре Буюклиева",,хартия,252,"мека със сгъвка","Детско и младежко фентъзи; Вампири и върколаци; Свръхестествено; Хорър (литература на ужаса)","···················· Фентъзи",978-619-193-004-3,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,,,Еми,,2022-11-24T18:27:00+02:00,2022-12-22T13:52:13+02:00
18019,"Последната битка на Мъртъвците",,,"Дерек Ланди","Златка Миронова",,хартия,700,"мека със сгъвка","Вампири и върколаци; Детско и младежко фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-193-013-5,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,"Галина Василева",,Еми,,2022-11-24T19:30:30+02:00,2022-12-22T13:52:42+02:00
12088,"Краят на света",,,"Дерек Ланди","Златка Паскалева",,хартия,128,мека,"Вампири и върколаци; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-2908-39-5,,,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2020-03-17T22:07:51+02:00,2021-02-15T16:35:06+02:00
3472,"Вестителят на смъртта",,,"Дерек Ланди","Златка Паскалева",,хартия,544,мека,Фентъзи,"···················· Фентъзи",978-954-2908-55-5,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2017-10-25T15:10:29+03:00,2022-08-23T11:35:10+03:00
14792,"Царството на злото",,,"Дерек Ланди","Златка Паскалева",,хартия,592,"мека със сгъвка","Вампири и върколаци; Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-77-7,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2021-03-11T09:07:22+02:00,2022-12-22T13:51:09+02:00
5762,"Скълдъгъри Плезънт","… и той е от добрите…",,"Дерек Ланди","Емануил Томов",,хартия,320,мека,"Романи и повести за деца","···················· Фентъзи",978-954-9253-35-1,,второ,"Артлайн Студиос",2012,,"Димитър Кабаков",,,,"Галина Василева",,Еми,,2018-05-11T14:58:06+03:00,2020-03-17T22:36:29+02:00
3467,"Тленни обвивки",,,"Дерек Ланди","Златка Паскалева",,хартия,472,"мека със сгъвка","Детска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-39-5,,първо,"Артлайн Студиос",2012,,"Мартина Попова",,,,"Галина Василева",,vesi_libra,,2017-10-25T11:54:30+03:00,2021-04-15T10:27:35+03:00
3470,Безликите,,,"Дерек Ланди","Емануил Томов",,хартия,300,Мека,,"···················· Фентъзи",978-954-2908-07-4,,Първо,"Студио Арт Лайн",2011,,,,,,"Галина Василева",,Еми,,2017-10-25T13:04:06+03:00,2020-03-17T22:34:01+02:00
3471,"Мрачни дни",,,"Дерек Ланди","Златка Паскалева",,хартия,446,мека,,"···················· Фентъзи",978-954-2908-24-1,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Галина Василева",,Еми,,2017-10-25T14:34:39+03:00,2020-03-17T22:36:07+02:00
14971,"Да играеш с огъня",,,"Дерек Ланди","Емануил Томов",,хартия,320,мека,,"···················· Фентъзи",978-954-2908-01-2,,първо,"Студио Арт Лайн",2010,,"Димитър Кабаков",,,,"Галина Василева",,Еми,,2021-04-08T14:07:54+03:00,2021-04-08T14:17:03+03:00
