id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4460,"Анжелик, Маркизата на ангелите",,,"Ан Голон; Серж  Голон","Бояна Петрова; Лилия Сталева; Магдалена Станкова",,хартия,534,Мека,"Приключенска проза","·········· Любовни романи и повести",954-415-035-8,Анжелик,първо,„Свят“,1993,,,,,,,,egesihora,,2018-01-19T12:12:35+02:00,2019-02-23T08:25:32+02:00
13629,Банкери,,,"Артър Хейли","Правда Игнатова",,хартия,400,"твърда с обложка/мека",,"·········· Трилър",954-415-023-4,,"първо (не е указано)","Издателство „Свят“",1992,,,,,,,,Еми,,2020-09-14T11:23:17+03:00,2021-10-06T16:23:09+03:00
9313,Басненикъ,"Езопови басни",,"Петко Р. Славейковъ","Петко Р. Славейков","Петко Р. Славейков",хартия,,,"Басня в проза","·········· Басни",,,,"Въ книгопечатната у Свѧтаѧ Митрополiѧ",1852,,,,,,,,Karel,,2019-03-31T01:06:44+02:00,2019-03-31T15:27:21+03:00
12209,Бенковски,"Романизуванъ животъ",,"Людмилъ Стояновъ",,,хартия,,,"Автобиография; Документална проза","···················· Биографии и автобиографии",,,второ,"Книгоиздателство „Новъ святъ“",1943,,,,,,"Бор. Коцевъ",,Karel,,2020-04-11T21:39:05+03:00,2022-08-12T21:21:31+03:00
17764,"Българската история вкратце",,,"Георги Марков",,,хартия,288,мека,,"···················· Българска историческа проза",954-415-019-6,,"първо (не е указано)","Издателство „Свят“",1992,,"Ангелина Пенева",,,,,,Еми,,2022-10-11T10:03:39+03:00,2022-10-11T10:08:16+03:00
1826,"Жените в неговия живот",,,"Барбара Тейлър Брадфорд","Надя Баева, Албена Арнаудова, Симона Георгиева",,хартия,502,мека,"Любовен роман","·········· Любовни романи и повести",954-415-030-7,,първо,"ИК „Свят“",1992,,,,,,,,NMereva,,2017-05-08T16:20:05+03:00,2019-07-25T11:56:39+03:00
8679,"Любовна лирика в днешна Русия",,,,"Христо Радевски",,хартия,40,мека,"Поезия; Любовна лирика","·········· Поезия",,,,"Нов свят",1934,,,,,,"Александър Жендов",,Karel,,2019-01-27T20:37:23+02:00,2019-01-28T11:09:24+02:00
20121,"Малкият лорд Фаунтлерой; Малката принцеса",,,"Франсис Бърнет",,,хартия,240,мека,,"···················· Романи и повести за деца",954-415-004-8,,,"Издателство „Свят“",1991,,,,,,,,Еми,,2024-03-13T10:27:35+02:00,2024-03-13T10:38:47+02:00
4873,"Отвъд полунощ",,,"Сидни Шелдън","Дафина Китанова",,хартия,408,мека,,"·········· Трилър",954-428-022-7,,първо,"„Хемус“ ООД;  „Свят“",1992,,"Емилия Л. Масларова",,,,,,Еми,,2018-03-06T12:14:56+02:00,2018-03-06T12:56:15+02:00
10645,"Пътешествията на Гъливер",,,"Джонатан Суифт","Весела Желязкова; Цветан Стоянов",,хартия,176,мека,"Детска и юношеска литература; Приключенска литература; Фантастика","···················· Романи и повести за деца",954-415-003-X,,пето,Свят,1991,,,,,,,,debora,,2019-08-02T20:13:10+03:00,2019-08-03T15:29:57+03:00
6935,"Самоличността на Борн",,,"Робърт Лъдлъм","Росица Желязкова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",954-04-0050-3,"A killer of a thriller",първо,"Издателство „Свят“; Издателство „Народна култура“",1992,,,,,,,,debora,,2018-08-18T06:44:31+03:00,2018-08-19T01:06:06+03:00
11921,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,294,мека,,"·········· Трилър",954-415-029-3,,първо,"Издателство „Свят“; Издателство „Хемус“ ООД",1992,,"Красимира Абаджиева",,,,,,Еми,,2020-03-02T13:11:30+02:00,2020-03-02T13:20:03+02:00
5690,"Страшилището на саваната; Страната на ужаса",,,"Жан де ла Хир",,,хартия,88,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T09:55:43+03:00,2018-05-05T10:00:34+03:00
6936,"Ултиматумът на Борн",,"част 1","Робърт Лъдлъм","Ефросина Ставрева; Йова Тодорова; Йорданка Пенкова",,хартия,384,мека,"Конспиративен трилър","·········· Трилър",954-415-033-1,"A Killer of a Thriller",първо,"Издателство „Свят“",1993,,"Красимира Абаджиева",,,,,,debora,,2018-08-18T06:50:38+03:00,2020-03-10T00:09:11+02:00
6937,"Ултиматумът на Борн",,"част 2","Робърт Лъдлъм","Ефросина Ставрева; Йова Тодорова; Йорданка Пенкова",,хартия,368,мека,"Конспиративен трилър","·········· Трилър",954-415-034-X,"A Killer of a Thriller",първо,"Издателство „Свят“",1993,,"Красимира Абаджиева",,,,,,debora,,2018-08-18T08:46:41+03:00,2020-03-10T00:10:18+02:00
5689,"Хидропланът „Аерол“; Кървавата ръка",,,"Жан де ла Хир",,,хартия,102,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“","1992 (не е указана)",,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T09:41:27+03:00,2018-05-05T09:53:49+03:00
5692,"Чекът от 5 милиона; Бунтовниците — апахи",,,"Жан де ла Хир",,,хартия,88,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:07:06+03:00,2018-05-05T10:19:01+03:00
13885,Ченге,,,"Ед Макбейн","Красимира Абаджиева",,хартия,176,мека,"Полицейско криминале","·········· Криминална проза",954-415-032-3,,,"Издателство „Свят“",1993,,,,,,,,hammster,,2020-10-18T08:38:25+03:00,2020-10-20T09:40:34+03:00
5691,"Червените лица; Битката при Казба",,,"Жан де ла Хир",,,хартия,84,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:01:30+03:00,2018-05-05T10:05:12+03:00
