id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9562,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,568,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-05-02T04:47:46+03:00,2019-05-03T20:59:20+03:00
5559,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,"Българска историческа проза",пето,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Кънчо Кънев; Петър Рашков",,vesi_libra,,2018-04-23T10:59:02+03:00,2020-06-26T12:56:42+03:00
8215,"Дъщерята на Калояна","Исторически романъ",,"Фани Попова-Мутафова",,,хартия,480,,"Исторически роман","···················· Българска историческа проза",,"Събрани творения",второ,"Издателство „Ив. Коюмджиевъ“",1942,,,,,,,,Karel,,2018-12-16T00:03:37+02:00,2023-07-06T22:49:01+03:00
12312,"Камо грядеши? (Quod vadis?)","Исторически романъ отъ врѣмената на Нерона",,"Хенрихъ Сенкевичъ",,,хартия,,,"Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека за прочит",,"Иванъ Г. Говедаровъ и С-iе",1897-1898,,,,,,,,Karel,,2020-05-05T23:11:08+03:00,2020-05-06T00:07:22+03:00
3659,"Кан Тервел — кошмарът на халифата","документално-исторически роман",,"Емил Димитров",,,хартия,384,Мека,,"·········· Българска литература",978-954-400-667-7,,Първо,„Фабер“,2012,,,,,,,,NEVIDIMIA,,2017-11-14T10:55:35+02:00,2017-11-14T10:55:35+02:00
5801,Кръстоносци,"Исторически роман",,"Хенрик Сенкевич","Екатерина Хр. Златоустова",,хартия,772,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман","·········· Исторически романи и повести",,,четвърто,"Народна култура",1970,,"Стефан Илчев","Малина Иванова","Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-15T00:31:22+03:00,2024-02-17T05:43:15+02:00
13443,Песоглавци,"Исторически роман",,"Алоис Ирасек","Леонид Грубешлиев",,хартия,,,"Класическа проза (XX век)","·········· Исторически романи и повести",,,,"Народна култура",1951,,"Г. Вълчев",,,"Т. Станкулов","Б. Ангелушев",,Karel,,2020-08-23T00:37:51+03:00,2020-08-29T02:34:35+03:00
19308,"Солунският чудотворец","Исторически роман",,"Фани Попова-Мутафова",,,хартия,496,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"второ поправено","Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Красимира Златанова","Найден Русинов",,,Karel,,2023-09-11T04:46:45+03:00,2023-09-11T05:32:52+03:00
9529,Спартакъ,"Исторически романъ","част 1","Рафаелло Джованйоли","П. Драгоевъ",,хартия,,,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,,"Книгоиздателство „Мусала“",1932,,,,,,"Ал. Жендовъ",,Karel,,2019-04-30T05:23:10+03:00,2019-04-30T06:05:24+03:00
9530,Спартакъ,"Исторически романъ","част 2","Рафаелло Джованйоли","П. Драгоевъ",,хартия,,,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,,"Книгоиздателство „Мусала“",1933,,,,,,"Ал. Жендовъ",,Karel,,2019-04-30T06:01:48+03:00,2019-04-30T06:32:41+03:00
