id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4133,"Хляб по водите",,,"Ъруин Шоу","Людмила Евтимова",,хартия,472,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Мария Донева",,"Стефан Десподов","Езекил Лападатов","Ада Митрани",,Еми,,2017-12-25T22:58:31+02:00,2021-11-19T11:13:39+02:00
9108,"Превъплъщенията на Морган",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Жечка Георгиева",,"Стефан Десподов","Езекил Лападатов","Ада Митрани",,vesi_libra,,2019-03-11T16:12:55+02:00,2022-04-15T16:20:12+03:00
10798,"Сметки за разчистване",,,"Жан Серно","Малинка Баева",,хартия,96,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1984,,"Людмила Харманджиева",,"Тоня Горанова","Елена Млечевска","Ада Митрани",,Karel,,2019-08-21T12:56:07+03:00,2019-08-21T13:17:54+03:00
9311,"Танцьорката от Идзу","Японски новели",,"Кендзабуро Ое; Ясунари Кавабата; Кобо Абе; Тецуо Миура; Такеши Кайко","Добринка Добринова; Цветана Кръстева; Дора Барова; Георги Стоев","Добринка Добринова",хартия,344,мека,,"···················· Съвременна проза: разкази и новели",,"Младежка библиотека „Меридиани“",първо,"Народна младеж",1983,,"Дора Барова","Малинка Баева","Тоня Горанова","Маргарита Воденичарова","Ада Митрани",,dijon,,2019-03-30T16:22:35+02:00,2021-08-04T11:21:28+03:00
4209,Диханието,,,"Томас Бернхард","Александър Андреев","Александър Андреев",хартия,184,Мека,,,,,първо,"ДИ „Народна култура“",1983,,"Федя Филкова",,"Николай Пекарев","Ставри Захариев","Ада Митрани",,Еми,,2017-12-28T15:27:40+02:00,2017-12-28T15:27:40+02:00
8505,"Дон Жуан","Животът и смъртта на дон Мигел де Маняра",,"Йозеф Томан","Катя Витанова",,хартия,408,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Невена Захариева",,"Стефан Десподов","Методи Андреев","Ада Митрани",,Еми,,2019-01-10T12:36:35+02:00,2019-01-10T12:46:15+02:00
20229,"Кой знае защо",,,"Ема Смит","Александър Бояджиев",,хартия,312,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Ада Митрани",,Еми,,2024-04-04T10:05:27+03:00,2024-04-04T10:11:40+03:00
3384,"Музика за хамелеони",,,"Труман Капоти","Димитри Иванов","Жени Божилова",хартия,200,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Ада Митрани",,Еми,,2017-10-17T14:18:17+03:00,2020-03-19T08:31:36+02:00
6217,Сидхарта,"Индийска повест",,"Херман Хесе","Любомир Илиев",,хартия,116,мека,"Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Недялка Попова",,"Ясен Васев","Георги Киров","Ада Митрани",,Karel,,2018-06-17T23:49:20+03:00,2018-06-18T01:02:42+03:00
20337,"Разни приказки за игра",,,"Джани Родари","Бояна Петрова",,хартия,92,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Виолета Даскалова","Добринка Савова-Габровска","Йова Чолакова","Иван Андреев","Ада Митрани",,Еми,,2024-04-20T11:50:00+03:00,2024-04-23T11:14:00+03:00
