id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9787,"„Науката“ противъ теософията",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"Н. Трифоновъ",1926,,,,,,,,Karel,,2019-05-21T04:19:38+03:00,2023-05-10T22:32:18+03:00
15837,"Брутални чудовища",,"Част първа",,"Силвия Николова",KriminalniDosieta.com,цифров,369,,"Биография; Енциклопедия; История; Публицистична статия","···················· История",,,първо,"Криминални Досиета",2019,,,,,,,,cattiva2511,,2021-09-06T06:46:49+03:00,2022-11-05T12:37:52+02:00
8921,"Български пещери","Сборник материали",3,,,,хартия,72,мека,"Научнопопулярна литература; Публицистична статия; Информативни текстове; Екология","·········· Сборници с разнообразно съдържание",,"Списание „Български пещери“",първо,"БФПД при ЦС на БТС",1985,"Петър Берон","Тодор Стойчев; Алексей Жалов; Трифон Даалиев",,,,,,debora,,2019-02-16T15:15:22+02:00,2019-02-17T21:29:34+02:00
11305,"Дневникътъ на писателя","Избрани статии по Освобождението ни 1876–1877 г.",,"Т. М. Достоевски","Мих. Стоянов","Мих. Стоянов",хартия,,,"Публицистична статия","···················· Статии",,,,"Мих. Стоянов (не е указано)",1927,,,,,,,,Karel,,2019-11-11T01:31:25+02:00,2019-11-11T02:50:24+02:00
6227,"Йовков и неговият свят","Литературни етюди",,"Симеон Султанов",,,хартия,288,твърда,"Коментар; Публицистична статия","···················· Българска публицистика",,,"второ (не е посочено)","Български писател",1971,,"Атанас Наковски",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънчев",,zelenkroki,,2018-06-19T13:48:01+03:00,2020-07-12T11:44:50+03:00
15836,"Кои и какви сѫ Бѣлитѣ братя  (Дѫновиститѣ)","(Наблюдения и опитъ за преценка)",,"Стоянъ Кръстовъ Ватралски",,,хартия,,,"Публицистична статия","·········· Религия и парарелигиозни учения и практики",,,,"Печатница „Трудъ“ на П. Бѣловеждовъ",1926,,,,,,,,Karel,,2021-09-05T23:05:05+03:00,2022-01-27T00:49:48+02:00
9786,"Мистицизъмъ и безвѣрие",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"[б. изд.]",1925,,,,,,,,Karel,,2019-05-21T02:00:19+03:00,2019-05-21T19:19:18+03:00
15843,"На жените с обич",,,"Исабел Алиенде","Катя Диманова",,хартия,192,мека,"Беседа; Психология; Публицистична статия; Социална философия"," Общество и култура",978-619-02-0774-0,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-09-10T06:54:23+03:00,2024-05-18T11:50:07+03:00
9788,"Ремкеанство и теософия",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"Н. Трифоновъ",1926,,,,,,,,Karel,,2019-05-21T04:31:39+03:00,2019-05-21T18:56:48+03:00
8567,"Списание „Други светове“, брой 19",,,,,,хартия,128,мека,"Фентъзи; Фантастика; Хорър (литература на ужаса); Публицистична статия","·········· Сборници с разнообразно съдържание",,"Списание „Други светове“",,"ИК „Джемини“",1992,,,,,,,,debora,,2019-01-16T19:01:04+02:00,2019-02-23T18:11:31+02:00
16648,"Стефан Цвайг",,,"Антонина Валентен","Генчо П. Цвятков; Николай Дончев",,хартия,128,твърда,"Мемоари; Публицистична статия; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1948,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-02-08T23:03:18+02:00,2022-02-08T23:23:28+02:00
10562,Съчинения,,,"Никола Вапцаров",,,хартия,368,"твърда с обложка","Драма; Реч, слово, изказване; Писмо, писма; Поезия; Публицистична статия; Пътепис","·········· Българска литература",,,,"Издателство „Български писател“",1971,,"Петко Тотев; Лилия Кацкова; Бойка Вапцарова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-07-23T14:42:42+03:00,2019-07-25T12:20:13+03:00
9083,Съчинения,Публицистика,"том 3","Захари Стоянов",,,хартия,788,"твърда с обложка","Публицистика и журналистика; Публицистична статия; Фейлетон","···················· Българска публицистика",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1966,,"Георги Боршуков; Милка Спасова",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:04:36+02:00,2019-03-08T17:33:19+02:00
15093,"Сянката на прилепа","Руските тайни служби и съдбата на България",,"Огнян Стефанов; Катя Илиева; Диана Йонкова; Красен Вучков",,,хартия,352,мека,"Информативни текстове; История; Публицистична статия","···················· Българска документална проза",978-954-742-269-8,,първо,Слънце,2020,,"Огняна Иванова",,,,"Тони Ганчев",,cattiva2511,,2021-04-28T09:33:04+03:00,2021-04-28T10:52:04+03:00
11849,"Художествено творчество; Критика",,,"Васил Друмев",,"Дочо Леков",хартия,548,"твърда с обложка","Драма; Класическа проза (XIX век); Публицистична статия","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1976,,"Дочо Леков; Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-02-16T23:46:45+02:00,2020-02-17T00:56:57+02:00
