id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7756,"Подводната война","Стратегиите в подводните битки",,"Том Кланси","Диана Кутева; Стамен Стойчев",,хартия,336,мека,Трилър,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-06T11:14:48+02:00,2022-06-22T13:13:15+03:00
7757,"Операция „Червена буря“",,"част 1","Том Кланси","Николай Долчинков",,хартия,368,мека,Трилър,"·········· Трилър",954-17-0117-5,"Военен трилър",първо,"ИК „Калпазанов“",1996,,"Мая Арсенова",,,,,,vesi_libra,,2018-11-06T11:26:43+02:00,2022-04-15T12:39:34+03:00
7758,"Операция „Червена буря“",,"част 2","Том Кланси","Николай Долчинков",,хартия,478,мека,"Трилър; Военен трилър","·········· Трилър",954-17-0118-3,"Военен трилър",първо,"ИК „Калпазанов“",1996,,"Мая Арсенова",,,,,,vesi_libra,,2018-11-06T11:36:09+02:00,2022-04-15T13:21:50+03:00
5552,"Всички страхове",,"Книга втора","Том Кланси","Петко Петков",,хартия,432,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:07:05+03:00,2018-04-22T18:12:15+03:00
5553,"Всички страхове",,"Книга първа","Том Кланси","Петко Петков",,хартия,464,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:17:54+03:00,2018-04-22T18:47:23+03:00
16113,"Код „Заплаха“",,,"Том Кланси","Венцислав Градинаров",,хартия,552,мека,"Политически трилър","·········· Трилър",978-954-733-780-0,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-15T10:41:28+03:00,2022-03-14T14:16:04+02:00
2406,"Виртуални вандали",,,"Том Кланси; Стив Пиечник","Георги Манчев",,хартия,176,Мека,"Криминална фантастика; Съвременен роман (XX век)","·········· Трилър",954-733-133-7,"Том Кланси",първо,"ИК „Прозорец“ ООД",1999,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2017-06-26T10:02:27+03:00,2019-05-18T15:27:47+03:00
2407,Мрежата,,,"Том Кланси","Йолина Миланова",,хартия,288,мека,Трилър,"·········· Трилър",954-733-125-6,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД",2000,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2017-06-26T11:14:43+03:00,2022-06-20T09:21:55+03:00
5550,Политика,,,"Том Кланси","Крум Бъчваров",,хартия,240,мека,Трилър,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1998,,"Иван Тотоманов",,,,,,Еми,,2018-04-22T16:41:28+03:00,2022-06-22T11:08:43+03:00
15814,"Срещу всички врагове",,,"Том Кланси","Венцислав Градинаров",,хартия,552,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",978-954-733-733-6,,първо,"ИК „Прозорец“ ЕООД",2012,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-08-31T10:06:31+03:00,2021-10-20T19:02:58+03:00
3785,Безпощадно,,"книга 1","Том Кланси","Петко Петков",,хартия,352,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:46:21+02:00,2017-11-28T08:26:59+02:00
3786,Безпощадно,,"книга 2","Том Кланси","Петко Петков",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:47:57+02:00,2018-05-22T09:24:00+03:00
15812,"Мечката и драконът",,"първа част","Том Кланси","Павел Талев; Борис Христов",,хартия,672,мека,"Политически трилър","·········· Трилър",954-733-212-0,,първо,"ИК „Прозорец“ ЕООД",2000,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T09:01:25+03:00,2021-08-31T09:34:36+03:00
15813,"Мечката и драконът",,"втора част","Том Кланси","Павел Талев; Борис Христов",,хартия,544,мека,"Политически трилър","·········· Трилър",954-733-213-9,,първо,"ИК „Прозорец“ ЕООД",2000,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T09:26:02+03:00,2021-08-31T09:34:23+03:00
10796,"Жертва на играта",,,"Том Кланси","Павел Константинов; Магдалена Куцарова-Леви",,хартия,448,мека,,"·········· Трилър",954-733-382-8,"Том Кланси","първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Галена Георгиева",,,,"Буян Филчев",,Еми,,2019-08-21T10:31:51+03:00,2019-08-21T10:42:08+03:00
14327,"Без правила",,,"Том Кланси; Марк Гриней","Венцислав Градинаров",,хартия,512,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-733-750-3,,първо,"ИК „Прозорец“ ЕООД",2012,,"Марин Гинев",,,,,,Еми,,2020-12-22T11:15:11+02:00,2021-08-16T06:25:20+03:00
2388,"Компютърна полиция",,,"Том Кланси","Павел Талев",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-140-X,"Том Кланси",първо,"ИК „Прозорец“ ООД",2001,,,,,,"Буян Филчев",,Еми,,2017-06-24T23:25:32+03:00,2019-05-18T15:29:54+03:00
16005,"Жив или мъртъв",,,"Том Кланси; Грант Блекууд","Венцислав Градинаров",,хартия,624,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-733-706-0,,първо,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,Еми,,2021-10-04T06:46:53+03:00,2023-05-20T10:42:25+03:00
3718,"Без пощада",,,"Том Кланси","Иван Златарски",,хартия,288,Мека,Трилър,"·········· Трилър",954-585-089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:40:43+02:00,2018-11-06T12:38:00+02:00
3232,"Огледален образ",,,"Том Кланси; Стив Пиечник","Рени Димитрова",,хартия,318,Мека,,"·········· Трилър",,,Първо,Атика,1996,,,,,,"Антон Радевски",,Еми,,2017-09-29T21:30:32+03:00,2017-09-29T21:30:32+03:00
3817,"Патриотични игри",,"Книга 1","Том Кланси","Венцислав Градинаров",,хартия,304,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,"Tandem G",,Еми,,2017-11-29T12:07:31+02:00,2017-11-29T12:18:50+02:00
3818,"Патриотични игри",,"Книга 2","Том Кланси","Венцислав Градинаров",,хартия,256,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,,,Еми,,2017-11-29T12:07:51+02:00,2018-05-27T12:16:14+03:00
3244,Хаос,,,"Том Кланси","Тодор Стоянов",,хартия,352,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-02T15:42:31+03:00,2017-10-02T15:42:31+03:00
15811,"Червеният заек",,,"Том Кланси","Цветана Русева",,хартия,672,мека,"Политически трилър","·········· Трилър",978-954-733-718-3,,второ,"ИК „Прозорец“ ЕООД",2011,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T07:16:56+03:00,2021-08-31T07:28:44+03:00
3282,"Едно е най-самотното число",,,"Том Кланси","Ани Пармаксизян",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-165-5,"Том Кланси",първо,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2017-10-06T09:16:40+03:00,2019-05-18T15:31:10+03:00
3228,"Бойни действия",,,"Том Кланси","Юлия Чернева, Крум Бъчваров",,хартия,350,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2017-09-28T22:52:49+03:00,2017-09-28T22:52:49+03:00
3250,"Кардинала от Кремъл",,"Книга първа","Том Кланси","Владимир Гьозов",,хартия,368,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:29:53+03:00,2017-11-20T19:45:57+02:00
3252,"Кардинала от Кремъл",,"Книга втора","Том Кланси","Владимир Гьозов",,хартия,352,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",Първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:40:07+03:00,2018-04-22T17:27:56+03:00
3233,"Под обсада",,,"Том Кланси","Емилия Масларова",,хартия,302,Мека,,"·········· Криминална проза",954-585-161-9,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2000,,,,,,,,Еми,,2017-09-29T22:32:18+03:00,2017-09-29T22:33:07+03:00
15428,"Дълг на честта",,"книга първа","Том Кланси","Николай Борисов",,хартия,320,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,"Тандем G",,Еми,,2021-07-06T09:10:01+03:00,2021-08-31T07:27:22+03:00
3715,"По заповед на президента",,"Книга 1: Катастрофа","Том Кланси","Крум Бъчваров",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:33:30+02:00,2018-01-30T15:16:46+02:00
3716,"По заповед на президента",,"Книга 2: Агресия","Том Кланси","Диана Кутева; Стамен Стойчев",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:35:18+02:00,2018-05-23T21:48:37+03:00
3717,"По заповед на президента",,"Книга 3: Възмездие","Том Кланси","Тодор Стоянов",,хартия,384,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:36:34+02:00,2018-05-23T21:49:00+03:00
