id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11916,"Досието ODESSA",,,"Фредерик Форсайт","Веселин Лаптев",,хартия,272,мека,"Конспиративен трилър; Технотрилър","·········· Трилър",978-954-399-102-0,"Майсторите на трилъра",трето,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,debora,,2020-03-02T01:06:56+02:00,2020-05-24T13:17:07+03:00
16402,Набелязаните,,,"Фредерик Форсайт","Иван Златарски",,хартия,352,мека,"Политически трилър; Шпионски трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-655-428-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2021-12-30T12:37:14+02:00,2022-01-30T10:51:00+02:00
19218,"Денят на чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,368,мека,"Политически трилър; Съвременен роман (XX век); Трилър","·········· Трилър",,,първо,"ДФ „Народна култура“",1991,,"Жечка Георгиева",,,"Людмил Томов","Момчил Колчев",,Еми,,2023-08-27T10:23:38+03:00,2023-08-27T11:36:36+03:00
15124,"4-ят протокол",,,"Фредерик Форсайт","Владимир Германов",,хартия,352,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1991,,,,,,"Симеон Кръстев",,vesi_libra,,2021-05-06T09:13:26+03:00,2021-05-06T09:27:29+03:00
14107,"Фантома на Манхатън",,,"Фредерик Форсайт","Иглика Иванова",,хартия,160,мека,"Исторически любовен роман","·········· Трилър",954-437-085-4,,първо,"ИК „Златорогъ“",2000,,"София Бранц",,,,,,vesi_libra,,2020-11-19T07:52:53+02:00,2020-12-14T08:04:32+02:00
17697,"Без улики",,,"Фредерик Форсайт","Милко Стоименов",,хартия,320,мека,"Криминална литература","···················· Съвременна проза: разкази и новели",978-954-655-633-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2022-09-30T08:26:02+03:00,2022-09-30T08:34:26+03:00
17698,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър",978-954-655-684-4,"Кралете на трилъра","четвърто (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2022-09-30T09:02:24+03:00,2022-09-30T09:11:07+03:00
9509,Афганеца,,,"Фредерик Форсайт","Александър Жеков",,хартия,320,мека,"Трилър; Шпионски трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,vesi_libra,2019-04-26T09:46:35+03:00,2019-04-29T10:26:50+03:00
9510,"Кучетата на войната",,,"Фредерик Форсайт","Любомир Терзиев",,хартия,480,мека,Трилър,"·········· Трилър",978-954-585-945-8,"Кралете на трилъра","трето (не е указано)","ИК „Бард“ ООД",2008,,"Десислава Севданова",,,,,,Еми,vesi_libra,2019-04-26T09:57:54+03:00,2019-04-29T10:42:52+03:00
7004,Отмъстителят,,,"Фредерик Форсайт","Крум Бъчваров",,хартия,304,мека,Трилър,"·········· Трилър",954-585-495-2,"Кралете на трилъра",първо,"ИК „Бард“",2003,,,,,,,,debora,,2018-08-26T18:01:52+03:00,2018-08-26T18:28:28+03:00
13149,Лисицата,,,"Фредерик Форсайт","Крум Бъчваров",,хартия,288,мека,,"·········· Трилър",978-954-655-929-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-07-18T15:58:14+03:00,2020-07-18T16:07:45+03:00
15499,Измамникът,,,"Фредерик Форсайт","Валентин Вълков",,хартия,528,мека,,"·········· Трилър",954-8181-19-3,Супертрилъри,,"Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2021-07-13T06:46:40+03:00,2021-07-13T06:54:55+03:00
3213,Кобрата,,,"Фредерик Форсайт","Иван Златарски",,хартия,398,мека,,"·········· Трилър",978-954-655-144-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-09-27T21:40:26+03:00,2020-03-31T22:44:23+03:00
7830,"Юмрукът на Бога",,,"Фредерик Форсайт","Цветан Петков",,хартия,544,,"Трилър; Шпионски трилър","·········· Трилър",954-437-038-2,,първо,"ИК „Златорогъ“",1996,,"Иглика Василева",,,"Йордан Зашев",,,vesi_libra,,2018-11-12T11:41:10+02:00,2022-04-19T15:43:22+03:00
3007,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература","·········· Трилър",,"Колекция Форсайт","второ (не е указано)","ИК „Емас“; ИК „Глобус“",1999,,,,,,"Борис Драголов",,vesi_libra,,2017-09-07T20:05:25+03:00,2020-07-18T18:50:56+03:00
3779,Ветеранът,,,"Фредерик Форсайт","Крум Бъчваров",,хартия,400,мека,,"·········· Трилър","978-954-585-275-6; 954-585-275-5","Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vog,,2017-11-26T16:48:49+02:00,2021-10-03T11:53:28+03:00
18372,"Досието O.D.E.S.S.A.",,,"Фредерик Форсайт","Веселин Лаптев",,хартия,368,мека,,"·········· Трилър",,"Колекция „Форсайт“","второ (не е указано)","ИК „ЕМАС“; ИК „Глобус“",1998,,,,,,"Борис Драголов",,Еми,,2023-03-01T07:27:37+02:00,2023-03-01T07:36:02+02:00
18373,"Дяволската алтернатива",,,"Фредерик Форсайт","Яна Михайлова; Борис Мисирков",,хартия,480,мека,"Политически трилър","·········· Трилър",,"Колекция „Форсайт“","второ (не е указано)","ИК „ЕМАС“; ИК „Глобус“",1999,,,,,,"Борис Драголов",,Еми,,2023-03-01T08:12:50+02:00,2023-03-01T08:21:31+02:00
18374,Парламентьорът,,,"Фредерик Форсайт","Тодор Кенов; Ангел Белорешки",,хартия,560,мека,,"·········· Трилър",978-954-655-953-1,"Кралете на трилъра","трето (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2023-03-01T09:30:54+02:00,2023-03-01T09:41:31+02:00
17615,"Дяволската алтернатива",,,"Фредерик Форсайт","Яна Михайлова; Борис Мисирков",,хартия,448,мека,,"·········· Трилър",954-455-022-2,,"първо (не е указано)","Издателство „Ирис“",1993,,"Правда Панова",,,,,,Еми,,2022-09-16T09:36:17+03:00,2022-09-16T09:42:09+03:00
14068,"Клопка за Шепнещия","10 пъти умри. Десет образци на авантюрната литература",,,"Мария Коева; Александър Хрусанов; Антон Маронов; Невяна Кънчева; Величка Павлова; Рада Шарланджиева; Светла Христова; Богомил пеев",,хартия,96,мека,"Криминална литература; Разказ с (не)очакван край","·········· Криминална проза",,,,"Издателство „Зодиак/ВН“",1991,,,,,,,,Еми,,2020-11-14T16:36:15+02:00,2020-12-15T06:04:20+02:00
3829,"Кучетата на войната",,,"Фредерик Форсайт","Любомир Терзиев",,хартия,400,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,Атика,1993,,,,,,"Tandem G",,Еми,,2017-11-29T15:30:16+02:00,2017-11-29T15:30:16+02:00
13563,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,446,"твърда с обложка","Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър","84-9819-104-1; 84-9819-031-2 (на цялата колекция)","Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"EQFuentes (фотография)",,Еми,,2020-09-03T11:31:18+03:00,2023-08-27T11:35:47+03:00
