id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20122,"Аз, баба, Илико и Иларион",,,"Нодар Думбадзе","Антоанета Бежанска",,хартия,176,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно Издателство „Отечество“",1989,,"Елена Захариева",,"Христо Жаблянов","Костадинка Апостолова","Мая Чолакова",,МБ-2005,,2024-03-14T01:51:54+02:00,2024-03-14T04:43:30+02:00
14146,"Виновникът не е между нас",,,"Сергей Иванов","Лиляна Райнова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1989,,"Елена Захариева",,"Борис Бранков","Костадинка Апостолова","Маргарита Сандева",,Еми,,2020-11-25T09:54:33+02:00,2020-11-25T10:00:03+02:00
7831,"Дата Туташхиа",,,"Чабуа Амиреджиби","Мария Хаджиева",,хартия,784,"твърда с обложка","Епически роман; Исторически роман; Роман за съзряването","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1983,,"Елена Захариева",,"Ада Митрани","Божидар Петров","Стефан Десподов",,vesi_libra,,2018-11-12T11:59:17+02:00,2021-05-05T12:46:55+03:00
5253,"Избрани произведения",,"Том 3","Александър Беляев","Минка Златарова; Асен Траянов","Елена Коларова",хартия,392,твърда,,"···················· Научна фантастика",,,първо,Отечество,1989,,"Елена Захариева",,"Васил Миовски","Георги Нецов","Илия Гошев",,Еми,,2018-04-06T11:55:03+03:00,2018-04-06T13:12:38+03:00
5254,"Избрани произведения",,"Том 2","Александър Беляев","Кузман Савов; Димитър Горчивкин; Йосиф Събев","Елена Коларова",хартия,376,твърда,,"···················· Научна фантастика",,,първо,Отечество,1989,,"Елена Захариева",,"Васил Миовски","Георги Нецов","Илия Гошев",,Еми,,2018-04-06T11:59:17+03:00,2018-04-06T13:19:38+03:00
5255,"Избрани произведения",,"Том 1","Александър Беляев","Дона Минчева; Златко Стайков; Лилия Илиева","Елена Коларова",хартия,368,твърда,,"···················· Научна фантастика",,,първо,Отечество,1988,,"Елена Захариева",,"Васил Миовски","Иван Андреев","Илия Гошев",,Еми,,2018-04-06T12:02:12+03:00,2018-04-06T14:14:24+03:00
17980,"Избрани творби в три тома","Златният телец; Разкази и фейлетони","том втори","Иля Илф; Евгений Петров","Пелин Велков; Лиляна Минкова; Миряна Башева; Чавдар Чендов; Татяна Джунова; Елена Батаклиева","Лиляна Минкова",хартия,504,"твърда с обложка",,"·········· Хумор и сатира",,,"първо; второ; трето","ДИ „Народна култура“",1986,"Елена Захариева","Елена Захариева; Христо Влахов",,"Николай Пекарев","Красимир Градев",,,Еми,,2022-11-17T08:25:10+02:00,2022-11-17T08:37:32+02:00
19145,"Нощни разходки",,,"Анатолий Курчаткин","Иван Тотоманов","Симеон Владимиров",хартия,280,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Елена Захариева",,"Светлана Йосифова","Ставри Захариев","Драгомир Фиков",,Еми,,2023-08-12T11:15:19+03:00,2023-08-12T11:25:05+03:00
1576,"Съчинения в шест тома","Записки на ловеца","том 5","Иван Сергеевич Тургенев","Иван Бояджиев",,хартия,336,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Елена Захариева",,"Ясен Васев","Божидар Петров","Филип Малеев",,smarko,,2017-04-01T13:35:56+03:00,2020-05-27T11:39:51+03:00
6660,"Цветовете на хамелеона",,,"Йонас Авижюс","Иван Троянски",,хартия,440,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Елена Захариева",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-07-23T20:08:57+03:00,2021-07-10T15:18:20+03:00
